﻿industry_name,tax_year,n_fulltime_employees,n_pbn,n_fulltime_employees
RHVAC,2010,6 to 20,147,1569
RHVAC,2011,0,498,S
RHVAC,2011,1 to 5,258,612
RHVAC,2011,100+,6,1224
RHVAC,2011,21 to 100,39,1332
RHVAC,2011,6 to 20,147,1494
RHVAC,2012,0,456,S
RHVAC,2012,1 to 5,255,612
RHVAC,2012,100+,6,1209
RHVAC,2012,21 to 100,39,1392
RHVAC,2012,6 to 20,147,1575
RHVAC,2013,0,462,S
RHVAC,2013,1 to 5,258,603
RHVAC,2013,100+,6,1470
RHVAC,2013,21 to 100,36,1299
RHVAC,2013,6 to 20,147,1638
RHVAC,2014,0,477,S
RHVAC,2014,1 to 5,249,570
RHVAC,2014,100+,6,1197
RHVAC,2014,21 to 100,39,1314
RHVAC,2014,6 to 20,153,1575
RHVAC,2015,0,459,S
RHVAC,2015,1 to 5,270,630
RHVAC,2015,100+,9,1269
RHVAC,2015,21 to 100,42,1407
RHVAC,2015,6 to 20,144,1473
RHVAC,2016,0,462,S
RHVAC,2016,1 to 5,273,630
RHVAC,2016,100+,3,1080
RHVAC,2016,21 to 100,48,1677
RHVAC,2016,6 to 20,150,1614
RHVAC,2017,0,468,S
RHVAC,2017,1 to 5,267,624
RHVAC,2017,100+,3,1101
RHVAC,2017,21 to 100,54,1899
RHVAC,2017,6 to 20,171,1824
RHVAC,2018,0,441,S
RHVAC,2018,1 to 5,270,633
RHVAC,2018,100+,6,1077
RHVAC,2018,21 to 100,63,2262
RHVAC,2018,6 to 20,171,1866
RHVAC,2019,0,297,S
RHVAC,2019,1 to 5,276,690
RHVAC,2019,100+,6,1185
RHVAC,2019,21 to 100,60,2310
RHVAC,2019,6 to 20,174,1914
RHVAC,2020,0,258,S
Roofing,2000,0,489,S
Roofing,2000,1 to 5,243,477
Roofing,2000,21 to 100,3,114
Roofing,2000,6 to 20,36,351
Roofing,2001,0,516,S
Roofing,2001,1 to 5,234,486
Roofing,2001,21 to 100,3,141
Roofing,2001,6 to 20,33,285
Roofing,2002,0,489,S
Roofing,2002,1 to 5,243,471
Roofing,2002,21 to 100,3,165
Roofing,2002,6 to 20,36,321
Roofing,2003,0,504,S
Roofing,2003,1 to 5,252,543
Roofing,2003,21 to 100,6,168
Roofing,2003,6 to 20,45,393
Roofing,2004,0,543,S
Roofing,2004,1 to 5,291,591
Roofing,2004,21 to 100,6,201
Roofing,2004,6 to 20,57,522
Roofing,2005,0,549,S
Roofing,2005,1 to 5,312,669
Roofing,2005,21 to 100,9,315
Roofing,2005,6 to 20,60,561
Roofing,2006,0,573,S
Roofing,2006,1 to 5,315,645
Roofing,2006,21 to 100,12,357
Roofing,2006,6 to 20,69,657
Roofing,2007,0,591,S
Roofing,2007,1 to 5,318,669
Roofing,2007,21 to 100,12,375
Roofing,2007,6 to 20,78,756
Roofing,2008,0,579,S
Roofing,2008,1 to 5,327,696
Roofing,2008,21 to 100,9,288
Roofing,2008,6 to 20,87,843
Roofing,2009,0,597,S
Roofing,2009,1 to 5,318,702
Roofing,2009,21 to 100,9,285
Roofing,2009,6 to 20,81,777
Roofing,2010,0,573,S
Roofing,2010,1 to 5,315,666
Roofing,2010,21 to 100,6,120
Roofing,2010,6 to 20,72,768
Roofing,2011,0,606,S
Roofing,2011,1 to 5,312,663
Roofing,2011,21 to 100,9,270
Roofing,2011,6 to 20,75,723
Roofing,2012,0,594,S
Roofing,2012,1 to 5,306,642
Roofing,2012,21 to 100,9,255
Roofing,2012,6 to 20,78,750
Roofing,2013,0,564,S
Roofing,2013,1 to 5,327,705
Roofing,2013,21 to 100,6,219
Roofing,2013,6 to 20,81,816
Roofing,2014,0,573,S
Roofing,2014,1 to 5,330,723
Roofing,2014,21 to 100,12,264
Roofing,2014,6 to 20,96,972
Roofing,2015,0,570,S
Roofing,2015,1 to 5,333,741
Roofing,2015,21 to 100,12,303
Roofing,2015,6 to 20,99,948
Roofing,2016,0,567,S
Roofing,2016,1 to 5,336,744
Roofing,2016,21 to 100,12,306
Roofing,2016,6 to 20,111,1134
Roofing,2017,0,606,S
Roofing,2017,1 to 5,333,789
Roofing,2017,21 to 100,15,420
Roofing,2017,6 to 20,111,1191
Roofing,2018,0,591,S
Roofing,2018,1 to 5,381,885
Roofing,2018,21 to 100,24,621
Roofing,2018,6 to 20,99,1011
Roofing,2019,0,432,S
Roofing,2019,1 to 5,399,933
Roofing,2019,21 to 100,24,651
Roofing,2019,6 to 20,111,1122
Roofing,2020,0,360,S
Wood Manufacturing,2000,0,447,S
Wood Manufacturing,2000,1 to 5,243,603
Wood Manufacturing,2000,100+,42,9090
Wood Manufacturing,2000,21 to 100,117,5235
Wood Manufacturing,2000,6 to 20,180,2049
Wood Manufacturing,2001,0,459,S
Wood Manufacturing,2001,1 to 5,297,867
Wood Manufacturing,2001,100+,48,9600
Wood Manufacturing,2001,21 to 100,126,6030
Wood Manufacturing,2001,6 to 20,183,2241
Wood Manufacturing,2002,0,414,S
Wood Manufacturing,2002,1 to 5,294,771
Wood Manufacturing,2002,100+,45,8907
Wood Manufacturing,2002,21 to 100,132,6150
Wood Manufacturing,2002,6 to 20,195,2292
Wood Manufacturing,2003,0,429,S
Wood Manufacturing,2003,1 to 5,285,747
Wood Manufacturing,2003,100+,48,9534
Wood Manufacturing,2003,21 to 100,138,6261
Wood Manufacturing,2003,6 to 20,186,2229
Wood Manufacturing,2004,0,426,S
Wood Manufacturing,2004,1 to 5,273,711
Wood Manufacturing,2004,100+,51,10053
Wood Manufacturing,2004,21 to 100,141,6363
Wood Manufacturing,2004,6 to 20,198,2160
Wood Manufacturing,2005,0,393,S
Wood Manufacturing,2005,1 to 5,252,657
Wood Manufacturing,2005,100+,45,9102
Wood Manufacturing,2005,21 to 100,141,6567
Wood Manufacturing,2005,6 to 20,210,2373
Wood Manufacturing,2006,0,423,S
Wood Manufacturing,2006,1 to 5,246,666
Wood Manufacturing,2006,100+,45,8382
Wood Manufacturing,2006,21 to 100,135,6033
Wood Manufacturing,2006,6 to 20,180,1995
Wood Manufacturing,2007,0,402,S
Wood Manufacturing,2007,1 to 5,240,648
Wood Manufacturing,2007,100+,39,7434
Wood Manufacturing,2007,21 to 100,132,6066
Wood Manufacturing,2007,6 to 20,171,1944
Wood Manufacturing,2008,0,375,S
Wood Manufacturing,2008,1 to 5,249,702
Wood Manufacturing,2008,100+,36,7011
Wood Manufacturing,2008,21 to 100,135,5682
Wood Manufacturing,2008,6 to 20,171,2082
Wood Manufacturing,2009,0,336,S
Wood Manufacturing,2009,1 to 5,243,690
Wood Manufacturing,2009,100+,36,6390
Wood Manufacturing,2009,21 to 100,117,4905
Wood Manufacturing,2009,6 to 20,159,1926
Wood Manufacturing,2010,0,324,S
Wood Manufacturing,2010,1 to 5,237,729
Wood Manufacturing,2010,100+,30,5703
Wood Manufacturing,2010,21 to 100,114,4956
Wood Manufacturing,2010,6 to 20,147,1659
Wood Manufacturing,2011,0,306,S
Wood Manufacturing,2011,1 to 5,213,633
Wood Manufacturing,2011,100+,33,5934
Wood Manufacturing,2011,21 to 100,114,5058
Wood Manufacturing,2011,6 to 20,144,1734
Wood Manufacturing,2012,0,273,S
Wood Manufacturing,2012,1 to 5,225,624
Wood Manufacturing,2012,100+,30,5763
Wood Manufacturing,2012,21 to 100,108,4773
Wood Manufacturing,2012,6 to 20,141,1719
Wood Manufacturing,2013,0,267,S
Wood Manufacturing,2013,1 to 5,228,633
Wood Manufacturing,2013,100+,27,5190
Wood Manufacturing,2013,21 to 100,105,4908
Wood Manufacturing,2013,6 to 20,144,1710
Wood Manufacturing,2014,0,270,S
Wood Manufacturing,2014,1 to 5,210,582
Wood Manufacturing,2014,100+,27,4995
Wood Manufacturing,2014,21 to 100,114,5061
Wood Manufacturing,2014,6 to 20,129,1467
Wood Manufacturing,2015,0,270,S
Wood Manufacturing,2015,1 to 5,204,552
Wood Manufacturing,2015,100+,21,4014
Wood Manufacturing,2015,21 to 100,111,5136
Wood Manufacturing,2015,6 to 20,129,1533
Wood Manufacturing,2016,0,228,S
Wood Manufacturing,2016,1 to 5,222,636
Wood Manufacturing,2016,100+,21,3906
Wood Manufacturing,2016,21 to 100,114,5664
Wood Manufacturing,2016,6 to 20,135,1611
Wood Manufacturing,2017,0,231,S
Wood Manufacturing,2017,1 to 5,207,552
Wood Manufacturing,2017,100+,27,4401
Wood Manufacturing,2017,21 to 100,114,5220
Wood Manufacturing,2017,6 to 20,141,1575
Wood Manufacturing,2018,0,234,S
Wood Manufacturing,2018,1 to 5,207,600
Wood Manufacturing,2018,100+,30,5517
Wood Manufacturing,2018,21 to 100,114,5583
Wood Manufacturing,2018,6 to 20,129,1518
Wood Manufacturing,2019,0,105,S
Wood Manufacturing,2019,1 to 5,207,558
Wood Manufacturing,2019,100+,30,5982
Wood Manufacturing,2019,21 to 100,114,5214
Wood Manufacturing,2019,6 to 20,135,1566
Wood Manufacturing,2020,0,102,S
Architecural services,2000,0,1845,S
Architecural services,2000,1 to 5,354,690
Architecural services,2000,21 to 100,12,384
Architecural services,2000,6 to 20,84,753
Architecural services,2001,0,1908,S
Architecural services,2001,1 to 5,345,699
Architecural services,2001,21 to 100,12,372
Architecural services,2001,6 to 20,87,792
Architecural services,2002,0,1884,S
Architecural services,2002,1 to 5,357,735
Architecural services,2002,100+,S,S
Architecural services,2002,21 to 100,9,282
Architecural services,2002,6 to 20,87,813
Architecural services,2003,0,1920,S
Architecural services,2003,1 to 5,393,798
Architecural services,2003,100+,S,S
Architecural services,2003,21 to 100,12,342
Architecural services,2003,6 to 20,93,909
Architecural services,2004,0,2067,S
Architecural services,2004,1 to 5,417,882
Architecural services,2004,100+,S,S
Architecural services,2004,21 to 100,18,486
Architecural services,2004,6 to 20,105,975
Architecural services,2005,0,2070,S
Architecural services,2005,1 to 5,456,1002
Architecural services,2005,100+,S,S
Architecural services,2005,21 to 100,15,558
Architecural services,2005,6 to 20,114,1122
Architecural services,2006,0,2136,S
Architecural services,2006,1 to 5,510,1101
Architecural services,2006,100+,S,S
Architecural services,2006,21 to 100,21,741
Architecural services,2006,6 to 20,126,1200
Architecural services,2007,0,2142,S
Architecural services,2007,1 to 5,522,1131
Architecural services,2007,100+,S,S
Architecural services,2007,21 to 100,24,810
Architecural services,2007,6 to 20,129,1272
Architecural services,2008,0,2148,S
Architecural services,2008,1 to 5,522,1137
Architecural services,2008,100+,S,S
Architecural services,2008,21 to 100,30,1008
Architecural services,2008,6 to 20,147,1434
Architecural services,2009,0,2091,S
Architecural services,2009,1 to 5,531,1158
Architecural services,2009,100+,S,S
Architecural services,2009,21 to 100,27,945
Architecural services,2009,6 to 20,144,1362
Architecural services,2010,0,2115,S
Architecural services,2010,1 to 5,483,1020
Architecural services,2010,100+,S,S
Architecural services,2010,21 to 100,18,561
Architecural services,2010,6 to 20,132,1242
Architecural services,2011,0,2136,S
Architecural services,2011,1 to 5,480,1050
Architecural services,2011,100+,S,S
Architecural services,2011,21 to 100,18,615
Architecural services,2011,6 to 20,126,1206
Architecural services,2012,0,2064,S
Architecural services,2012,1 to 5,471,1014
Architecural services,2012,100+,S,S
Architecural services,2012,21 to 100,24,717
Architecural services,2012,6 to 20,123,1170
Architecural services,2013,0,2052,S
Architecural services,2013,1 to 5,465,972
Architecural services,2013,100+,S,S
Architecural services,2013,21 to 100,18,636
Architecural services,2013,6 to 20,138,1305
Architecural services,2014,0,2052,S
Architecural services,2014,1 to 5,504,1089
Architecural services,2014,100+,S,S
Architecural services,2014,21 to 100,24,822
Architecural services,2014,6 to 20,144,1419
Architecural services,2015,0,2037,S
Architecural services,2015,1 to 5,534,1176
Architecural services,2015,100+,S,S
Architecural services,2015,21 to 100,30,1020
Architecural services,2015,6 to 20,150,1524
Architecural services,2016,0,2034,S
Architecural services,2016,1 to 5,564,1272
Architecural services,2016,100+,S,S
Architecural services,2016,21 to 100,33,1257
Architecural services,2016,6 to 20,168,1653
Architecural services,2017,0,2052,S
Architecural services,2017,1 to 5,594,1368
Architecural services,2017,100+,S,S
Architecural services,2017,21 to 100,36,1302
Architecural services,2017,6 to 20,189,1908
Architecural services,2018,0,2007,S
Architecural services,2018,1 to 5,618,1449
Architecural services,2018,100+,3,492
Architecural services,2018,21 to 100,42,1485
Architecural services,2018,6 to 20,198,2037
Architecural services,2019,0,1020,S
Architecural services,2019,1 to 5,645,1572
Architecural services,2019,100+,3,438
Architecural services,2019,21 to 100,42,1500
Architecural services,2019,6 to 20,210,2076
Architecural services,2020,0,462,S
Civil construction,2000,0,1845,S
Civil construction,2000,1 to 5,924,2133
Civil construction,2000,100+,33,4926
Civil construction,2000,21 to 100,240,10299
Civil construction,2000,6 to 20,411,4488
Civil construction,2001,0,1797,S
Civil construction,2001,1 to 5,909,2100
Civil construction,2001,100+,33,4854
Civil construction,2001,21 to 100,249,10302
Civil construction,2001,6 to 20,438,4692
Civil construction,2002,0,1719,S
Civil construction,2002,1 to 5,939,2175
Civil construction,2002,100+,39,5883
Civil construction,2002,21 to 100,261,10908
Civil construction,2002,6 to 20,441,4713
Civil construction,2003,0,1701,S
Civil construction,2003,1 to 5,981,2238
Civil construction,2003,100+,36,5535
Civil construction,2003,21 to 100,273,11235
Civil construction,2003,6 to 20,477,5145
Civil construction,2004,0,1902,S
Civil construction,2004,1 to 5,966,2223
Civil construction,2004,100+,33,4755
Civil construction,2004,21 to 100,285,12852
Civil construction,2004,6 to 20,531,5691
Civil construction,2005,0,1839,S
Civil construction,2005,1 to 5,1056,2493
Civil construction,2005,100+,45,6717
Civil construction,2005,21 to 100,309,13956
Civil construction,2005,6 to 20,558,6210
Civil construction,2006,0,1923,S
Civil construction,2006,1 to 5,1116,2691
Civil construction,2006,100+,51,8592
Civil construction,2006,21 to 100,339,15237
Civil construction,2006,6 to 20,549,6045
Civil construction,2007,0,2025,S
Civil construction,2007,1 to 5,1080,2529
Civil construction,2007,100+,60,9636
Civil construction,2007,21 to 100,336,15135
Civil construction,2007,6 to 20,588,6474
Civil construction,2008,0,2079,S
Civil construction,2008,1 to 5,1131,2667
Civil construction,2008,100+,63,10758
Civil construction,2008,21 to 100,369,16245
Civil construction,2008,6 to 20,597,6504
Civil construction,2009,0,2013,S
Civil construction,2009,1 to 5,1086,2604
Civil construction,2009,100+,66,11040
Civil construction,2009,21 to 100,375,16725
Civil construction,2009,6 to 20,615,6711
Civil construction,2010,0,1956,S
Civil construction,2010,1 to 5,1011,2316
Civil construction,2010,100+,60,10290
Civil construction,2010,21 to 100,348,15507
Civil construction,2010,6 to 20,567,6261
Civil construction,2011,0,1920,S
Civil construction,2011,1 to 5,978,2304
Civil construction,2011,100+,63,11172
Civil construction,2011,21 to 100,327,14754
Civil construction,2011,6 to 20,564,6282
Civil construction,2012,0,1836,S
Civil construction,2012,1 to 5,996,2394
Civil construction,2012,100+,60,11058
Civil construction,2012,21 to 100,348,15483
Civil construction,2012,6 to 20,564,6189
Civil construction,2013,0,1863,S
Civil construction,2013,1 to 5,957,2328
Civil construction,2013,100+,66,12576
Civil construction,2013,21 to 100,369,16308
Civil construction,2013,6 to 20,567,6117
Civil construction,2014,0,1842,S
Civil construction,2014,1 to 5,963,2289
Civil construction,2014,100+,69,13449
Civil construction,2014,21 to 100,354,15630
Civil construction,2014,6 to 20,582,6372
Civil construction,2015,0,1845,S
Civil construction,2015,1 to 5,1002,2346
Civil construction,2015,100+,75,14844
Civil construction,2015,21 to 100,372,16257
Civil construction,2015,6 to 20,591,6402
Civil construction,2016,0,1932,S
Civil construction,2016,1 to 5,1008,2346
Civil construction,2016,100+,84,15711
Civil construction,2016,21 to 100,372,16017
Civil construction,2016,6 to 20,591,6441
Civil construction,2017,0,1995,S
Civil construction,2017,1 to 5,1032,2403
Civil construction,2017,100+,78,15849
Civil construction,2017,21 to 100,378,16494
Civil construction,2017,6 to 20,600,6456
Civil construction,2018,0,1887,S
Civil construction,2018,1 to 5,1083,2604
Civil construction,2018,100+,90,18036
Civil construction,2018,21 to 100,408,18093
Civil construction,2018,6 to 20,609,6624
Civil construction,2019,0,1200,S
Civil construction,2019,1 to 5,1101,2631
Civil construction,2019,100+,90,18381
Civil construction,2019,21 to 100,393,17040
Civil construction,2019,6 to 20,651,7005
Civil construction,2020,0,918,S
Engineering design and consulting,2000,0,2760,S
Engineering design and consulting,2000,1 to 5,558,1209
Engineering design and consulting,2000,100+,12,1851
Engineering design and consulting,2000,21 to 100,69,2748
Engineering design and consulting,2000,6 to 20,204,2271
Engineering design and consulting,2001,0,2862,S
Engineering design and consulting,2001,1 to 5,597,1305
Engineering design and consulting,2001,100+,12,2064
Engineering design and consulting,2001,21 to 100,63,2604
Engineering design and consulting,2001,6 to 20,216,2358
Engineering design and consulting,2002,0,2817,S
Engineering design and consulting,2002,1 to 5,597,1311
Engineering design and consulting,2002,100+,12,2199
Engineering design and consulting,2002,21 to 100,81,3201
Engineering design and consulting,2002,6 to 20,210,2208
Engineering design and consulting,2003,0,2898,S
Engineering design and consulting,2003,1 to 5,597,1305
Engineering design and consulting,2003,100+,12,2166
Engineering design and consulting,2003,21 to 100,84,3384
Engineering design and consulting,2003,6 to 20,225,2376
Engineering design and consulting,2004,0,3186,S
Engineering design and consulting,2004,1 to 5,624,1335
Engineering design and consulting,2004,100+,12,2421
Engineering design and consulting,2004,21 to 100,84,3324
Engineering design and consulting,2004,6 to 20,252,2676
Engineering design and consulting,2005,0,3192,S
Engineering design and consulting,2005,1 to 5,624,1353
Engineering design and consulting,2005,100+,15,2541
Engineering design and consulting,2005,21 to 100,99,3852
Engineering design and consulting,2005,6 to 20,273,2844
Engineering design and consulting,2006,0,3309,S
Engineering design and consulting,2006,1 to 5,660,1515
Engineering design and consulting,2006,100+,21,3489
Engineering design and consulting,2006,21 to 100,102,3960
Engineering design and consulting,2006,6 to 20,270,2889
Engineering design and consulting,2007,0,3306,S
Engineering design and consulting,2007,1 to 5,663,1443
Engineering design and consulting,2007,100+,24,4113
Engineering design and consulting,2007,21 to 100,114,4305
Engineering design and consulting,2007,6 to 20,306,3246
Engineering design and consulting,2008,0,3402,S
Engineering design and consulting,2008,1 to 5,678,1545
Engineering design and consulting,2008,100+,24,4059
Engineering design and consulting,2008,21 to 100,123,4695
Engineering design and consulting,2008,6 to 20,306,3282
Engineering design and consulting,2009,0,3360,S
Engineering design and consulting,2009,1 to 5,681,1566
Engineering design and consulting,2009,100+,24,4545
Engineering design and consulting,2009,21 to 100,123,4866
Engineering design and consulting,2009,6 to 20,309,3339
Engineering design and consulting,2010,0,3381,S
Engineering design and consulting,2010,1 to 5,669,1464
Engineering design and consulting,2010,100+,24,4251
Engineering design and consulting,2010,21 to 100,108,4221
Engineering design and consulting,2010,6 to 20,303,3093
Engineering design and consulting,2011,0,3438,S
Engineering design and consulting,2011,1 to 5,687,1515
Engineering design and consulting,2011,100+,21,4041
Engineering design and consulting,2011,21 to 100,114,4470
Engineering design and consulting,2011,6 to 20,306,3153
Engineering design and consulting,2012,0,3459,S
Engineering design and consulting,2012,1 to 5,738,1623
Engineering design and consulting,2012,100+,18,4221
Engineering design and consulting,2012,21 to 100,120,5022
Engineering design and consulting,2012,6 to 20,312,3360
Engineering design and consulting,2013,0,3447,S
Engineering design and consulting,2013,1 to 5,780,1665
Engineering design and consulting,2013,100+,21,4755
Engineering design and consulting,2013,21 to 100,126,5238
Engineering design and consulting,2013,6 to 20,342,3708
Engineering design and consulting,2014,0,3504,S
Engineering design and consulting,2014,1 to 5,792,1734
Engineering design and consulting,2014,100+,24,5091
Engineering design and consulting,2014,21 to 100,147,5766
Engineering design and consulting,2014,6 to 20,357,3858
Engineering design and consulting,2015,0,3579,S
Engineering design and consulting,2015,1 to 5,852,1923
Engineering design and consulting,2015,100+,24,5754
Engineering design and consulting,2015,21 to 100,150,5970
Engineering design and consulting,2015,6 to 20,375,4032
Engineering design and consulting,2016,0,3714,S
Engineering design and consulting,2016,1 to 5,930,2034
Engineering design and consulting,2016,100+,27,5784
Engineering design and consulting,2016,21 to 100,147,5868
Engineering design and consulting,2016,6 to 20,426,4446
Engineering design and consulting,2017,0,3864,S
Engineering design and consulting,2017,1 to 5,966,2196
Engineering design and consulting,2017,100+,24,5778
Engineering design and consulting,2017,21 to 100,165,6609
Engineering design and consulting,2017,6 to 20,456,4881
Engineering design and consulting,2018,0,3852,S
Engineering design and consulting,2018,1 to 5,1044,2352
Engineering design and consulting,2018,100+,27,6612
Engineering design and consulting,2018,21 to 100,192,7890
Engineering design and consulting,2018,6 to 20,480,5037
Engineering design and consulting,2019,0,2193,S
Engineering design and consulting,2019,1 to 5,1071,2367
Engineering design and consulting,2019,100+,30,6705
Engineering design and consulting,2019,21 to 100,213,8202
Engineering design and consulting,2019,6 to 20,501,5256
Engineering design and consulting,2020,0,864,S
Forestry,2000,0,3063,S
Forestry,2000,1 to 5,279,639
Forestry,2000,100+,S,S
Forestry,2000,21 to 100,36,1203
Forestry,2000,6 to 20,201,2199
Forestry,2001,0,2970,S
Forestry,2001,1 to 5,297,684
Forestry,2001,100+,S,S
Forestry,2001,21 to 100,51,1947
Forestry,2001,6 to 20,201,2103
Forestry,2002,0,2808,S
Forestry,2002,1 to 5,255,579
Forestry,2002,100+,S,S
Forestry,2002,21 to 100,54,1977
Forestry,2002,6 to 20,213,2256
Forestry,2003,0,3213,S
Forestry,2003,1 to 5,297,687
Forestry,2003,100+,3,378
Forestry,2003,21 to 100,57,2040
Forestry,2003,6 to 20,237,2484
Forestry,2004,0,2790,S
Forestry,2004,1 to 5,300,714
Forestry,2004,100+,3,486
Forestry,2004,21 to 100,51,1659
Forestry,2004,6 to 20,228,2361
Forestry,2005,0,2502,S
Forestry,2005,1 to 5,276,612
Forestry,2005,100+,S,S
Forestry,2005,21 to 100,45,1425
Forestry,2005,6 to 20,210,2130
Forestry,2006,0,2400,S
Forestry,2006,1 to 5,240,531
Forestry,2006,100+,S,S
Forestry,2006,21 to 100,39,1323
Forestry,2006,6 to 20,198,2019
Forestry,2007,0,2298,S
Forestry,2007,1 to 5,228,534
Forestry,2007,100+,S,S
Forestry,2007,21 to 100,36,1302
Forestry,2007,6 to 20,183,1908
Forestry,2008,0,2427,S
Forestry,2008,1 to 5,243,579
Forestry,2008,100+,S,S
Forestry,2008,21 to 100,39,1320
Forestry,2008,6 to 20,180,1824
Forestry,2009,0,2274,S
Forestry,2009,1 to 5,228,561
Forestry,2009,100+,S,S
Forestry,2009,21 to 100,30,1074
Forestry,2009,6 to 20,177,1785
Forestry,2010,0,2187,S
Forestry,2010,1 to 5,207,456
Forestry,2010,100+,S,S
Forestry,2010,21 to 100,36,1125
Forestry,2010,6 to 20,180,1875
Forestry,2011,0,2160,S
Forestry,2011,1 to 5,216,519
Forestry,2011,100+,S,S
Forestry,2011,21 to 100,36,1314
Forestry,2011,6 to 20,192,2034
Forestry,2012,0,2076,S
Forestry,2012,1 to 5,249,570
Forestry,2012,100+,S,S
Forestry,2012,21 to 100,39,1365
Forestry,2012,6 to 20,195,2043
Forestry,2013,0,2202,S
Forestry,2013,1 to 5,222,531
Forestry,2013,100+,S,S
Forestry,2013,21 to 100,39,1440
Forestry,2013,6 to 20,189,1980
Forestry,2014,0,2007,S
Forestry,2014,1 to 5,267,651
Forestry,2014,100+,S,S
Forestry,2014,21 to 100,45,1512
Forestry,2014,6 to 20,189,1959
Forestry,2015,0,2004,S
Forestry,2015,1 to 5,270,639
Forestry,2015,100+,S,S
Forestry,2015,21 to 100,36,1257
Forestry,2015,6 to 20,192,1965
Forestry,2016,0,1980,S
Forestry,2016,1 to 5,276,666
Forestry,2016,100+,S,S
Forestry,2016,21 to 100,30,1134
Forestry,2016,6 to 20,183,1893
Forestry,2017,0,1980,S
Forestry,2017,1 to 5,303,720
Forestry,2017,100+,S,S
Forestry,2017,21 to 100,30,1257
Forestry,2017,6 to 20,201,2046
Forestry,2018,0,2061,S
Forestry,2018,1 to 5,318,801
Forestry,2018,100+,S,S
Forestry,2018,21 to 100,36,1392
Forestry,2018,6 to 20,198,2025
Forestry,2019,0,609,S
Forestry,2019,1 to 5,342,828
Forestry,2019,100+,S,S
Forestry,2019,21 to 100,42,1482
Forestry,2019,6 to 20,198,2031
Forestry,2020,0,264,S
General Manufacturing,2000,0,4164,S
General Manufacturing,2000,1 to 5,2166,5310
General Manufacturing,2000,100+,60,13956
General Manufacturing,2000,21 to 100,429,17826
General Manufacturing,2000,6 to 20,1134,11904
General Manufacturing,2001,0,4158,S
General Manufacturing,2001,1 to 5,2088,5286
General Manufacturing,2001,100+,60,13473
General Manufacturing,2001,21 to 100,447,18159
General Manufacturing,2001,6 to 20,1179,12372
General Manufacturing,2002,0,4098,S
General Manufacturing,2002,1 to 5,2085,5292
General Manufacturing,2002,100+,60,13035
General Manufacturing,2002,21 to 100,465,19245
General Manufacturing,2002,6 to 20,1155,12483
General Manufacturing,2003,0,4149,S
General Manufacturing,2003,1 to 5,2082,5262
General Manufacturing,2003,100+,69,13806
General Manufacturing,2003,21 to 100,468,19269
General Manufacturing,2003,6 to 20,1191,12648
General Manufacturing,2004,0,4329,S
General Manufacturing,2004,1 to 5,2025,4959
General Manufacturing,2004,100+,66,14073
General Manufacturing,2004,21 to 100,453,18771
General Manufacturing,2004,6 to 20,1224,13014
General Manufacturing,2005,0,4275,S
General Manufacturing,2005,1 to 5,2067,5175
General Manufacturing,2005,100+,66,14115
General Manufacturing,2005,21 to 100,483,19824
General Manufacturing,2005,6 to 20,1218,12921
General Manufacturing,2006,0,4284,S
General Manufacturing,2006,1 to 5,2121,5271
General Manufacturing,2006,100+,60,13305
General Manufacturing,2006,21 to 100,501,20865
General Manufacturing,2006,6 to 20,1203,12846
General Manufacturing,2007,0,4338,S
General Manufacturing,2007,1 to 5,2142,5286
General Manufacturing,2007,100+,60,13386
General Manufacturing,2007,21 to 100,483,19902
General Manufacturing,2007,6 to 20,1236,13254
General Manufacturing,2008,0,4311,S
General Manufacturing,2008,1 to 5,2130,5331
General Manufacturing,2008,100+,63,13044
General Manufacturing,2008,21 to 100,510,20694
General Manufacturing,2008,6 to 20,1215,13098
General Manufacturing,2009,0,4173,S
General Manufacturing,2009,1 to 5,2121,5319
General Manufacturing,2009,100+,57,11688
General Manufacturing,2009,21 to 100,498,20787
General Manufacturing,2009,6 to 20,1197,12939
General Manufacturing,2010,0,4074,S
General Manufacturing,2010,1 to 5,2079,5316
General Manufacturing,2010,100+,51,9993
General Manufacturing,2010,21 to 100,441,18114
General Manufacturing,2010,6 to 20,1125,12066
General Manufacturing,2011,0,3999,S
General Manufacturing,2011,1 to 5,2025,5157
General Manufacturing,2011,100+,48,9552
General Manufacturing,2011,21 to 100,453,18513
General Manufacturing,2011,6 to 20,1074,11496
General Manufacturing,2012,0,3765,S
General Manufacturing,2012,1 to 5,1977,4914
General Manufacturing,2012,100+,54,10359
General Manufacturing,2012,21 to 100,453,18513
General Manufacturing,2012,6 to 20,1104,11889
General Manufacturing,2013,0,3687,S
General Manufacturing,2013,1 to 5,1977,5097
General Manufacturing,2013,100+,48,9858
General Manufacturing,2013,21 to 100,462,19047
General Manufacturing,2013,6 to 20,1083,11781
General Manufacturing,2014,0,3645,S
General Manufacturing,2014,1 to 5,1959,4971
General Manufacturing,2014,100+,48,9636
General Manufacturing,2014,21 to 100,468,19266
General Manufacturing,2014,6 to 20,1083,11718
General Manufacturing,2015,0,3639,S
General Manufacturing,2015,1 to 5,1923,4851
General Manufacturing,2015,100+,54,10455
General Manufacturing,2015,21 to 100,492,19533
General Manufacturing,2015,6 to 20,1077,11361
General Manufacturing,2016,0,3705,S
General Manufacturing,2016,1 to 5,1977,5004
General Manufacturing,2016,100+,54,10704
General Manufacturing,2016,21 to 100,498,19824
General Manufacturing,2016,6 to 20,1104,11796
