﻿industry_name,first_year_in_business,year,apprentice_status,n_pbn
Surveying and Mapping Services,2012,2021,Out of business,25
Surveying and Mapping Services,2012,2021,Previously employed apprentice,3
Surveying and Mapping Services,2012,2021,Sole trader,6
Other Building Installation Services,2011,2012,Employees but no apprentice,12
Other Construction Services n.e.c.,2011,2011,Employees but no apprentice,12
Other Construction Services n.e.c.,2011,2012,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2012,Employs apprentice,12
Tiling and Carpeting Services,2012,2012,Employs apprentice,3
Tiling and Carpeting Services,2012,2012,Sole trader,9
Tiling and Carpeting Services,2012,2012,Sole trader,6
Tiling and Carpeting Services,2012,2012,Sole trader,35
Tiling and Carpeting Services,2012,2012,Sole trader,80
Other Heavy and Civil Engineering Construction,2011,2013,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2011,2014,Employees but no apprentice,12
Other Residential Building Construction,2011,2011,Employees but no apprentice,12
Other Telecommunications Services,2011,2013,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2013,Employs apprentice,18
Tiling and Carpeting Services,2012,2013,Employs apprentice,3
Tiling and Carpeting Services,2012,2013,Out of business,20
Tiling and Carpeting Services,2012,2013,Out of business,12
Tiling and Carpeting Services,2012,2013,Sole trader,6
Tiling and Carpeting Services,2012,2013,Sole trader,20
Tiling and Carpeting Services,2012,2013,Sole trader,55
Other Telecommunications Services,2011,2014,Employees but no apprentice,12
Painting and Decorating Services,2011,2021,Employees but no apprentice,12
Painting and Decorating Services,2011,2014,Employees but no apprentice,12
Plastering and Ceiling Services,2011,2011,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2014,Employs apprentice,15
Tiling and Carpeting Services,2012,2014,Employs apprentice,3
Tiling and Carpeting Services,2012,2014,Out of business,45
Tiling and Carpeting Services,2012,2014,Out of business,9
Tiling and Carpeting Services,2012,2014,Previously employed apprentice,3
Tiling and Carpeting Services,2012,2014,Sole trader,18
Tiling and Carpeting Services,2012,2014,Sole trader,55
Plastering and Ceiling Services,2011,2014,Employees but no apprentice,12
Plumbing Services,2011,2016,Employees but no apprentice,12
Plumbing Services,2011,2017,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2015,Employs apprentice,12
Tiling and Carpeting Services,2012,2015,Employs apprentice,6
Tiling and Carpeting Services,2012,2015,Employs apprentice,3
Tiling and Carpeting Services,2012,2015,Out of business,55
Tiling and Carpeting Services,2012,2015,Out of business,12
Tiling and Carpeting Services,2012,2015,Previously employed apprentice,6
Tiling and Carpeting Services,2012,2015,Sole trader,3
Tiling and Carpeting Services,2012,2015,Sole trader,15
Tiling and Carpeting Services,2012,2015,Sole trader,40
Plumbing Services,2011,2018,Employees but no apprentice,12
Roofing Services,2011,2017,Employees but no apprentice,12
Site Preparation Services,2011,2012,Employees but no apprentice,12
Site Preparation Services,2011,2013,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2016,Employs apprentice,12
Tiling and Carpeting Services,2012,2016,Employs apprentice,3
Tiling and Carpeting Services,2012,2016,Out of business,60
Tiling and Carpeting Services,2012,2016,Out of business,12
Tiling and Carpeting Services,2012,2016,Previously employed apprentice,3
Tiling and Carpeting Services,2012,2016,Previously employed apprentice,6
Tiling and Carpeting Services,2012,2016,Sole trader,9
Tiling and Carpeting Services,2012,2016,Sole trader,6
Tiling and Carpeting Services,2012,2016,Sole trader,40
Site Preparation Services,2011,2014,Employees but no apprentice,12
Site Preparation Services,2011,2016,Employees but no apprentice,12
Tiling and Carpeting Services,2011,2015,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2017,Employs apprentice,9
Tiling and Carpeting Services,2012,2017,Employs apprentice,3
Tiling and Carpeting Services,2012,2017,Out of business,70
Tiling and Carpeting Services,2012,2017,Out of business,3
Tiling and Carpeting Services,2012,2017,Previously employed apprentice,3
Tiling and Carpeting Services,2012,2017,Previously employed apprentice,9
Tiling and Carpeting Services,2012,2017,Sole trader,6
Tiling and Carpeting Services,2012,2017,Sole trader,9
Tiling and Carpeting Services,2012,2017,Sole trader,40
Tiling and Carpeting Services,2011,2016,Employees but no apprentice,12
Tiling and Carpeting Services,2011,2018,Employees but no apprentice,12
Tiling and Carpeting Services,2011,2020,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2018,Employs apprentice,9
Tiling and Carpeting Services,2012,2018,Employs apprentice,3
Tiling and Carpeting Services,2012,2018,Out of business,75
Tiling and Carpeting Services,2012,2018,Out of business,3
Tiling and Carpeting Services,2012,2018,Previously employed apprentice,3
Tiling and Carpeting Services,2012,2018,Previously employed apprentice,6
Tiling and Carpeting Services,2012,2018,Sole trader,9
Tiling and Carpeting Services,2012,2018,Sole trader,35
Bricklaying Services,2012,2012,Employees but no apprentice,12
Concreting Services,2012,2013,Employees but no apprentice,12
Electrical Services,2012,2012,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2019,Employs apprentice,6
Tiling and Carpeting Services,2012,2019,Employs apprentice,6
Tiling and Carpeting Services,2012,2019,Out of business,90
Tiling and Carpeting Services,2012,2019,Previously employed apprentice,3
Tiling and Carpeting Services,2012,2019,Previously employed apprentice,6
Tiling and Carpeting Services,2012,2019,Sole trader,6
Tiling and Carpeting Services,2012,2019,Sole trader,35
"Electrical, Electronic and Gas Appliance Retailing",2012,2015,Employees but no apprentice,12
Floor Coverings Retailing,2012,2012,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2020,Employs apprentice,6
Tiling and Carpeting Services,2012,2020,Out of business,90
Tiling and Carpeting Services,2012,2020,Out of business,6
Tiling and Carpeting Services,2012,2020,Previously employed apprentice,3
Tiling and Carpeting Services,2012,2020,Previously employed apprentice,6
Tiling and Carpeting Services,2012,2020,Sole trader,9
Tiling and Carpeting Services,2012,2020,Sole trader,35
Floor Coverings Retailing,2012,2013,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2021,Employs apprentice,12
Tiling and Carpeting Services,2012,2021,Out of business,110
Tiling and Carpeting Services,2012,2021,Previously employed apprentice,12
Tiling and Carpeting Services,2012,2021,Sole trader,35
Furniture and Floor Covering Wholesaling,2012,2014,Employees but no apprentice,12
Glazing Services,2012,2012,Employees but no apprentice,12
Hardware and Building Supplies Retailing,2012,2017,Employees but no apprentice,12
Water Supply,2012,2012,Sole trader,6
Hardware and Building Supplies Retailing,2012,2018,Employees but no apprentice,12
Water Supply,2012,2013,Sole trader,3
Hardware and Building Supplies Retailing,2012,2019,Employees but no apprentice,12
House Construction,2012,2013,Employees but no apprentice,12
Water Supply,2012,2014,Sole trader,3
House Construction,2012,2014,Employees but no apprentice,12
Water Supply,2012,2015,Out of business,3
Water Supply,2012,2015,Sole trader,3
Land Development and Subdivision,2012,2012,Employees but no apprentice,12
Water Supply,2012,2016,Sole trader,3
Landscape Construction Services,2012,2013,Employees but no apprentice,12
Water Supply,2012,2017,Out of business,6
Water Supply,2012,2017,Sole trader,3
Landscape Construction Services,2012,2019,Employees but no apprentice,12
Water Supply,2012,2018,Out of business,3
Other Building Installation Services,2012,2013,Employees but no apprentice,12
Water Supply,2012,2019,Out of business,6
Other Construction Services n.e.c.,2012,2012,Employees but no apprentice,12
Water Supply,2012,2020,Out of business,3
Water Supply,2012,2021,Out of business,6
Other Construction Services n.e.c.,2012,2018,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2012,2013,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2012,Sole trader,3
Other Heavy and Civil Engineering Construction,2012,2014,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2013,Sole trader,3
Other Residential Building Construction,2012,2012,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2014,Out of business,3
Wired Telecommunications Network Operation,2012,2014,Sole trader,3
Other Residential Building Construction,2012,2013,Employees but no apprentice,12
Other Residential Building Construction,2012,2014,Employees but no apprentice,12
Other Residential Building Construction,2012,2016,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2015,Out of business,3
Wired Telecommunications Network Operation,2012,2015,Sole trader,3
Other Telecommunications Services,2012,2012,Employees but no apprentice,12
Other Telecommunications Services,2012,2014,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2016,Out of business,6
Painting and Decorating Services,2012,2013,Employees but no apprentice,12
Painting and Decorating Services,2012,2015,Employees but no apprentice,12
Painting and Decorating Services,2012,2020,Employees but no apprentice,12
Plastering and Ceiling Services,2012,2015,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2017,Out of business,9
Plastering and Ceiling Services,2012,2018,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2018,Out of business,9
Wired Telecommunications Network Operation,2012,2018,Sole trader,3
Plastering and Ceiling Services,2012,2019,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2019,Out of business,9
Plumbing Services,2012,2013,Employees but no apprentice,12
Wired Telecommunications Network Operation,2012,2020,Employs apprentice,3
Wired Telecommunications Network Operation,2012,2020,Out of business,9
Wired Telecommunications Network Operation,2012,2021,Employs apprentice,3
Wired Telecommunications Network Operation,2012,2021,Out of business,9
Plumbing Services,2012,2017,Employees but no apprentice,12
Plumbing Services,2012,2018,Employees but no apprentice,12
Plumbing Services,2012,2019,Employees but no apprentice,12
Architectural Services,2013,2013,Sole trader,9
Architectural Services,2013,2013,Sole trader,40
Architectural Services,2013,2013,Sole trader,120
Roofing Services,2012,2013,Employees but no apprentice,12
Roofing Services,2012,2015,Employees but no apprentice,12
Roofing Services,2012,2016,Employees but no apprentice,12
Roofing Services,2012,2017,Employees but no apprentice,12
Architectural Services,2013,2014,Out of business,30
Architectural Services,2013,2014,Out of business,12
Architectural Services,2013,2014,Sole trader,6
Architectural Services,2013,2014,Sole trader,20
Architectural Services,2013,2014,Sole trader,95
Site Preparation Services,2012,2014,Employees but no apprentice,12
Site Preparation Services,2012,2018,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2015,Employees but no apprentice,12
Architectural Services,2013,2015,Employs apprentice,3
Architectural Services,2013,2015,Out of business,50
Architectural Services,2013,2015,Out of business,9
Architectural Services,2013,2015,Sole trader,6
Architectural Services,2013,2015,Sole trader,20
Architectural Services,2013,2015,Sole trader,80
Tiling and Carpeting Services,2012,2020,Employees but no apprentice,12
Tiling and Carpeting Services,2012,2021,Employees but no apprentice,12
Carpentry Services,2013,2013,Employees but no apprentice,12
Architectural Services,2013,2016,Out of business,60
Architectural Services,2013,2016,Out of business,12
Architectural Services,2013,2016,Sole trader,6
Architectural Services,2013,2016,Sole trader,12
Architectural Services,2013,2016,Sole trader,70
Carpentry Services,2013,2014,Employees but no apprentice,12
Carpentry Services,2013,2016,Employees but no apprentice,12
Carpentry Services,2013,2017,Employees but no apprentice,12
Architectural Services,2013,2017,Out of business,70
Architectural Services,2013,2017,Out of business,6
Architectural Services,2013,2017,Sole trader,6
Architectural Services,2013,2017,Sole trader,9
Architectural Services,2013,2017,Sole trader,70
Carpentry Services,2013,2018,Employees but no apprentice,12
Concreting Services,2013,2021,Employees but no apprentice,12
Electrical Services,2013,2013,Employees but no apprentice,12
Architectural Services,2013,2018,Out of business,75
Architectural Services,2013,2018,Out of business,6
Architectural Services,2013,2018,Sole trader,20
Architectural Services,2013,2018,Sole trader,55
Electrical Services,2013,2020,Employees but no apprentice,12
Electrical Services,2013,2021,Employees but no apprentice,12
"Electrical, Electronic and Gas Appliance Retailing",2013,2015,Employees but no apprentice,12
Architectural Services,2013,2019,Out of business,85
Architectural Services,2013,2019,Out of business,9
Architectural Services,2013,2019,Sole trader,9
Architectural Services,2013,2019,Sole trader,50
"Electrical, Electronic and Gas Appliance Retailing",2013,2017,Employees but no apprentice,12
Furniture and Floor Covering Wholesaling,2013,2014,Employees but no apprentice,12
Architectural Services,2013,2020,Out of business,95
Architectural Services,2013,2020,Out of business,6
Architectural Services,2013,2020,Sole trader,3
Architectural Services,2013,2020,Sole trader,9
Architectural Services,2013,2020,Sole trader,50
Hardware and Building Supplies Retailing,2013,2017,Employees but no apprentice,12
Architectural Services,2013,2021,Out of business,100
Architectural Services,2013,2021,Sole trader,60
Hardware and Building Supplies Retailing,2013,2018,Employees but no apprentice,12
Hardware and Building Supplies Retailing,2013,2021,Employees but no apprentice,12
House Construction,2013,2015,Employees but no apprentice,12
House Construction,2013,2016,Employees but no apprentice,12
Bricklaying Services,2013,2013,Employs apprentice,6
Bricklaying Services,2013,2013,Sole trader,6
Bricklaying Services,2013,2013,Sole trader,12
Bricklaying Services,2013,2013,Sole trader,30
House Construction,2013,2017,Employees but no apprentice,12
Land Development and Subdivision,2013,2016,Employees but no apprentice,12
Other Construction Services n.e.c.,2013,2014,Employees but no apprentice,12
Other Construction Services n.e.c.,2013,2020,Employees but no apprentice,12
Bricklaying Services,2013,2014,Employs apprentice,9
Bricklaying Services,2013,2014,Employs apprentice,6
Bricklaying Services,2013,2014,Out of business,12
Bricklaying Services,2013,2014,Out of business,3
Bricklaying Services,2013,2014,Sole trader,6
Bricklaying Services,2013,2014,Sole trader,25
Other Construction Services n.e.c.,2013,2021,Employees but no apprentice,12
Other Residential Building Construction,2013,2017,Employees but no apprentice,12
Other Residential Building Construction,2013,2019,Employees but no apprentice,12
Bricklaying Services,2013,2015,Employs apprentice,6
Bricklaying Services,2013,2015,Out of business,18
Bricklaying Services,2013,2015,Out of business,3
Bricklaying Services,2013,2015,Previously employed apprentice,6
Bricklaying Services,2013,2015,Sole trader,3
Bricklaying Services,2013,2015,Sole trader,6
Bricklaying Services,2013,2015,Sole trader,25
Other Residential Building Construction,2013,2020,Employees but no apprentice,12
Other Residential Building Construction,2013,2021,Employees but no apprentice,12
Painting and Decorating Services,2013,2013,Employees but no apprentice,12
Painting and Decorating Services,2013,2013,Employees but no apprentice,12
Bricklaying Services,2013,2016,Employs apprentice,9
Bricklaying Services,2013,2016,Out of business,25
Bricklaying Services,2013,2016,Previously employed apprentice,3
Bricklaying Services,2013,2016,Sole trader,3
Bricklaying Services,2013,2016,Sole trader,9
Bricklaying Services,2013,2016,Sole trader,15
Painting and Decorating Services,2013,2015,Employees but no apprentice,12
Plastering and Ceiling Services,2013,2017,Employees but no apprentice,12
Plastering and Ceiling Services,2013,2019,Employees but no apprentice,12
Bricklaying Services,2013,2017,Employs apprentice,9
Bricklaying Services,2013,2017,Out of business,30
Bricklaying Services,2013,2017,Out of business,3
Bricklaying Services,2013,2017,Sole trader,3
Bricklaying Services,2013,2017,Sole trader,15
Plastering and Ceiling Services,2013,2020,Employees but no apprentice,12
Plumbing Services,2013,2018,Employees but no apprentice,12
Bricklaying Services,2013,2018,Employs apprentice,3
Bricklaying Services,2013,2018,Employs apprentice,3
Bricklaying Services,2013,2018,Out of business,35
Bricklaying Services,2013,2018,Out of business,3
Bricklaying Services,2013,2018,Previously employed apprentice,3
Bricklaying Services,2013,2018,Sole trader,3
Bricklaying Services,2013,2018,Sole trader,15
Carpentry Services,2014,2017,Employees but no apprentice,12
Concreting Services,2014,2019,Employees but no apprentice,12
Bricklaying Services,2013,2019,Employs apprentice,3
Bricklaying Services,2013,2019,Out of business,40
Bricklaying Services,2013,2019,Previously employed apprentice,6
Bricklaying Services,2013,2019,Sole trader,18
Electrical Services,2014,2014,Employees but no apprentice,12
Electrical Services,2014,2020,Employees but no apprentice,12
Electrical Services,2014,2021,Employees but no apprentice,12
Bricklaying Services,2013,2020,Out of business,40
Bricklaying Services,2013,2020,Previously employed apprentice,3
Bricklaying Services,2013,2020,Sole trader,6
Bricklaying Services,2013,2020,Sole trader,15
"Electrical, Electronic and Gas Appliance Retailing",2014,2016,Employees but no apprentice,12
Bricklaying Services,2013,2021,Employs apprentice,6
Bricklaying Services,2013,2021,Out of business,50
Bricklaying Services,2013,2021,Previously employed apprentice,6
Bricklaying Services,2013,2021,Sole trader,18
"Electrical, Electronic and Gas Appliance Retailing",2014,2017,Employees but no apprentice,12
Furniture and Floor Covering Wholesaling,2014,2014,Employees but no apprentice,12
Furniture and Floor Covering Wholesaling,2014,2015,Employees but no apprentice,12
Carpentry Services,2013,2013,Employs apprentice,6
Carpentry Services,2013,2013,Sole trader,6
Carpentry Services,2013,2013,Sole trader,30
Carpentry Services,2013,2013,Sole trader,65
Hardware and Building Supplies Retailing,2014,2019,Employees but no apprentice,12
Hardware and Building Supplies Retailing,2014,2020,Employees but no apprentice,12
Hardware and Building Supplies Retailing,2014,2021,Employees but no apprentice,12
House Construction,2014,2020,Employees but no apprentice,12
Carpentry Services,2013,2014,Employs apprentice,12
Carpentry Services,2013,2014,Out of business,30
Carpentry Services,2013,2014,Out of business,6
Carpentry Services,2013,2014,Sole trader,18
Carpentry Services,2013,2014,Sole trader,50
Land Development and Subdivision,2014,2014,Employees but no apprentice,12
Land Development and Subdivision,2014,2016,Employees but no apprentice,12
Land Development and Subdivision,2014,2017,Employees but no apprentice,12
Carpentry Services,2013,2015,Employs apprentice,9
Carpentry Services,2013,2015,Employs apprentice,3
Carpentry Services,2013,2015,Out of business,40
Carpentry Services,2013,2015,Out of business,9
Carpentry Services,2013,2015,Sole trader,15
Carpentry Services,2013,2015,Sole trader,40
Landscape Construction Services,2014,2015,Employees but no apprentice,12
Landscape Construction Services,2014,2020,Employees but no apprentice,12
Carpentry Services,2013,2016,Employs apprentice,6
Carpentry Services,2013,2016,Employs apprentice,6
Carpentry Services,2013,2016,Out of business,50
Carpentry Services,2013,2016,Out of business,3
Carpentry Services,2013,2016,Sole trader,3
Carpentry Services,2013,2016,Sole trader,9
Carpentry Services,2013,2016,Sole trader,40
Landscape Construction Services,2014,2021,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2014,2014,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2014,2019,Employees but no apprentice,12
Carpentry Services,2013,2017,Employs apprentice,9
Carpentry Services,2013,2017,Out of business,55
Carpentry Services,2013,2017,Out of business,3
Carpentry Services,2013,2017,Previously employed apprentice,6
Carpentry Services,2013,2017,Sole trader,3
Carpentry Services,2013,2017,Sole trader,12
Carpentry Services,2013,2017,Sole trader,30
Other Heavy and Civil Engineering Construction,2014,2020,Employees but no apprentice,12
Other Residential Building Construction,2014,2014,Employees but no apprentice,12
Other Residential Building Construction,2014,2019,Employees but no apprentice,12
Other Residential Building Construction,2014,2020,Employees but no apprentice,12
Carpentry Services,2013,2018,Employs apprentice,9
Carpentry Services,2013,2018,Out of business,65
Carpentry Services,2013,2018,Out of business,6
Carpentry Services,2013,2018,Previously employed apprentice,6
Carpentry Services,2013,2018,Sole trader,6
Carpentry Services,2013,2018,Sole trader,25
Other Telecommunications Services,2014,2014,Employees but no apprentice,12
Other Telecommunications Services,2014,2016,Employees but no apprentice,12
Painting and Decorating Services,2014,2014,Employees but no apprentice,12
Carpentry Services,2013,2019,Employs apprentice,9
Carpentry Services,2013,2019,Out of business,70
Carpentry Services,2013,2019,Previously employed apprentice,6
Carpentry Services,2013,2019,Sole trader,6
Carpentry Services,2013,2019,Sole trader,25
Plastering and Ceiling Services,2014,2019,Employees but no apprentice,12
Plastering and Ceiling Services,2014,2020,Employees but no apprentice,12
Carpentry Services,2013,2020,Employs apprentice,9
Carpentry Services,2013,2020,Employs apprentice,3
Carpentry Services,2013,2020,Out of business,75
Carpentry Services,2013,2020,Previously employed apprentice,6
Carpentry Services,2013,2020,Sole trader,9
Carpentry Services,2013,2020,Sole trader,15
Plastering and Ceiling Services,2014,2021,Employees but no apprentice,12
Carpentry Services,2013,2021,Employs apprentice,15
Carpentry Services,2013,2021,Out of business,85
Carpentry Services,2013,2021,Previously employed apprentice,9
Carpentry Services,2013,2021,Sole trader,15
Road and Bridge Construction,2014,2014,Employees but no apprentice,12
Roofing Services,2014,2015,Employees but no apprentice,12
Site Preparation Services,2014,2020,Employees but no apprentice,12
Concreting Services,2013,2013,Employs apprentice,9
Concreting Services,2013,2013,Employs apprentice,3
Concreting Services,2013,2013,Sole trader,6
Concreting Services,2013,2013,Sole trader,9
Concreting Services,2013,2013,Sole trader,30
Site Preparation Services,2014,2021,Employees but no apprentice,12
Carpentry Services,2015,2016,Employees but no apprentice,12
Concreting Services,2015,2017,Employees but no apprentice,12
Concreting Services,2013,2014,Employs apprentice,6
Concreting Services,2013,2014,Employs apprentice,6
Concreting Services,2013,2014,Out of business,9
Concreting Services,2013,2014,Sole trader,6
Concreting Services,2013,2014,Sole trader,3
Concreting Services,2013,2014,Sole trader,20
Concreting Services,2015,2019,Employees but no apprentice,12
Electrical Services,2015,2018,Employees but no apprentice,12
Electrical Services,2015,2020,Employees but no apprentice,12
"Electrical, Electronic and Gas Appliance Retailing",2015,2015,Employees but no apprentice,12
Concreting Services,2013,2015,Employs apprentice,6
Concreting Services,2013,2015,Employs apprentice,6
Concreting Services,2013,2015,Out of business,15
Concreting Services,2013,2015,Previously employed apprentice,6
Concreting Services,2013,2015,Sole trader,3
Concreting Services,2013,2015,Sole trader,3
Concreting Services,2013,2015,Sole trader,18
House Construction,2015,2016,Employees but no apprentice,12
House Construction,2015,2018,Employees but no apprentice,12
Concreting Services,2013,2016,Employs apprentice,6
Concreting Services,2013,2016,Employs apprentice,6
Concreting Services,2013,2016,Out of business,18
Concreting Services,2013,2016,Out of business,3
Concreting Services,2013,2016,Previously employed apprentice,3
Concreting Services,2013,2016,Previously employed apprentice,6
Concreting Services,2013,2016,Sole trader,3
Concreting Services,2013,2016,Sole trader,6
Concreting Services,2013,2016,Sole trader,12
House Construction,2015,2019,Employees but no apprentice,12
Land Development and Subdivision,2015,2019,Employees but no apprentice,12
Land Development and Subdivision,2015,2020,Employees but no apprentice,12
Non-Residential Building Construction,2015,2016,Employees but no apprentice,12
Concreting Services,2013,2017,Employs apprentice,6
Concreting Services,2013,2017,Out of business,30
Concreting Services,2013,2017,Previously employed apprentice,6
Concreting Services,2013,2017,Sole trader,15
Non-Residential Building Construction,2015,2017,Employees but no apprentice,12
Other Construction Services n.e.c.,2015,2020,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2015,2016,Employees but no apprentice,12
Concreting Services,2013,2018,Employs apprentice,9
Concreting Services,2013,2018,Out of business,35
Concreting Services,2013,2018,Previously employed apprentice,3
Concreting Services,2013,2018,Previously employed apprentice,6
Concreting Services,2013,2018,Sole trader,12
Other Heavy and Civil Engineering Construction,2015,2017,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2015,2018,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2015,2019,Employees but no apprentice,12
Other Residential Building Construction,2015,2017,Employees but no apprentice,12
Concreting Services,2013,2019,Employs apprentice,12
Concreting Services,2013,2019,Employs apprentice,3
Concreting Services,2013,2019,Out of business,40
Concreting Services,2013,2019,Previously employed apprentice,3
Concreting Services,2013,2019,Previously employed apprentice,3
Concreting Services,2013,2019,Sole trader,3
Concreting Services,2013,2019,Sole trader,9
Other Residential Building Construction,2015,2018,Employees but no apprentice,12
Other Residential Building Construction,2015,2019,Employees but no apprentice,12
Concreting Services,2013,2020,Employs apprentice,9
Concreting Services,2013,2020,Employs apprentice,3
Concreting Services,2013,2020,Out of business,45
Concreting Services,2013,2020,Previously employed apprentice,6
Concreting Services,2013,2020,Sole trader,12
Plastering and Ceiling Services,2015,2018,Employees but no apprentice,12
Concreting Services,2013,2021,Employs apprentice,15
Concreting Services,2013,2021,Out of business,50
Concreting Services,2013,2021,Previously employed apprentice,9
Concreting Services,2013,2021,Sole trader,12
Plumbing Services,2015,2020,Employees but no apprentice,12
Plumbing Services,2015,2021,Employees but no apprentice,12
Roofing Services,2015,2016,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2013,Sole trader,6
Domestic Appliance Repair and Maintenance,2013,2013,Sole trader,12
Roofing Services,2015,2020,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2014,Out of business,6
Domestic Appliance Repair and Maintenance,2013,2014,Sole trader,6
Domestic Appliance Repair and Maintenance,2013,2014,Sole trader,9
Tiling and Carpeting Services,2015,2018,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2015,Out of business,9
Domestic Appliance Repair and Maintenance,2013,2015,Sole trader,9
Tiling and Carpeting Services,2015,2021,Employees but no apprentice,12
Carpentry Services,2016,2020,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2016,Out of business,9
Domestic Appliance Repair and Maintenance,2013,2016,Sole trader,3
Domestic Appliance Repair and Maintenance,2013,2016,Sole trader,9
Floor Coverings Retailing,2016,2017,Employees but no apprentice,12
Glazing Services,2016,2016,Employees but no apprentice,12
Glazing Services,2016,2017,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2017,Out of business,12
Domestic Appliance Repair and Maintenance,2013,2017,Sole trader,9
House Construction,2016,2018,Employees but no apprentice,12
House Construction,2016,2020,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2018,Out of business,12
Domestic Appliance Repair and Maintenance,2013,2018,Sole trader,6
House Construction,2016,2020,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2019,Out of business,15
Domestic Appliance Repair and Maintenance,2013,2019,Sole trader,6
Land Development and Subdivision,2016,2019,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2020,Out of business,15
Domestic Appliance Repair and Maintenance,2013,2020,Sole trader,6
Land Development and Subdivision,2016,2021,Employees but no apprentice,12
Domestic Appliance Repair and Maintenance,2013,2021,Out of business,18
Domestic Appliance Repair and Maintenance,2013,2021,Sole trader,6
Landscape Construction Services,2016,2017,Employees but no apprentice,12
Non-Residential Building Construction,2016,2019,Employees but no apprentice,12
Non-Residential Building Construction,2016,2021,Employees but no apprentice,12
Other Building Installation Services,2016,2021,Employees but no apprentice,12
Electrical Services,2013,2013,Employs apprentice,35
Electrical Services,2013,2013,Employs apprentice,9
Electrical Services,2013,2013,Sole trader,15
Electrical Services,2013,2013,Sole trader,12
Electrical Services,2013,2013,Sole trader,75
Electrical Services,2013,2013,Sole trader,200
Other Construction Services n.e.c.,2016,2016,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2016,2018,Employees but no apprentice,12
Other Heavy and Civil Engineering Construction,2016,2019,Employees but no apprentice,12
Other Residential Building Construction,2016,2016,Employees but no apprentice,12
Electrical Services,2013,2014,Employs apprentice,50
Electrical Services,2013,2014,Employs apprentice,3
Electrical Services,2013,2014,Employs apprentice,6
Electrical Services,2013,2014,Out of business,70
Electrical Services,2013,2014,Out of business,12
Electrical Services,2013,2014,Previously employed apprentice,6
Electrical Services,2013,2014,Sole trader,9
Electrical Services,2013,2014,Sole trader,12
Electrical Services,2013,2014,Sole trader,35
Electrical Services,2013,2014,Sole trader,140
Painting and Decorating Services,2016,2016,Employees but no apprentice,12
Painting and Decorating Services,2016,2017,Employees but no apprentice,12
Painting and Decorating Services,2016,2018,Employees but no apprentice,12
Painting and Decorating Services,2016,2019,Employees but no apprentice,12
Electrical Services,2013,2015,Employs apprentice,65
Electrical Services,2013,2015,Employs apprentice,3
Electrical Services,2013,2015,Employs apprentice,9
Electrical Services,2013,2015,Out of business,110
Electrical Services,2013,2015,Out of business,9
Electrical Services,2013,2015,Previously employed apprentice,3
Electrical Services,2013,2015,Previously employed apprentice,9
Electrical Services,2013,2015,Sole trader,3
Electrical Services,2013,2015,Sole trader,12
Electrical Services,2013,2015,Sole trader,20
Electrical Services,2013,2015,Sole trader,130
Plastering and Ceiling Services,2016,2016,Employees but no apprentice,12
Roofing Services,2016,2019,Employees but no apprentice,12
Site Preparation Services,2016,2016,Employees but no apprentice,12
Tiling and Carpeting Services,2016,2019,Employees but no apprentice,12
Electrical Services,2013,2016,Employs apprentice,75
Electrical Services,2013,2016,Employs apprentice,12
Electrical Services,2013,2016,Out of business,120
Electrical Services,2013,2016,Out of business,15
Electrical Services,2013,2016,Previously employed apprentice,3
Electrical Services,2013,2016,Previously employed apprentice,12
