hlfs_urd_quarter_nbr,year,qtr,age_group,hlfs_urd_region_code,region,underutilised,sum_weights
110,2013,0,<20,3,Waikato,Sufficiently employed,7900
110,2013,0,<20,3,Waikato,Underutilised,5900
110,2013,0,<20,4,Bay of Plenty,Not in extended labour force,8400
110,2013,0,<20,4,Bay of Plenty,Sufficiently employed,4300
110,2013,0,<20,4,Bay of Plenty,Underutilised,5300
110,2013,0,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,6300
110,2013,0,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,3200
110,2013,0,<20,5,Gisborne / Hawke's Bay,Underutilised,4900
110,2013,0,<20,6,Taranaki,Not in extended labour force,3400
110,2013,0,<20,6,Taranaki,Sufficiently employed,2800
110,2013,0,<20,6,Taranaki,Underutilised,1900
110,2013,0,<20,7,Manawatu-Wanganui,Not in extended labour force,8900
110,2013,0,<20,7,Manawatu-Wanganui,Sufficiently employed,4100
110,2013,0,<20,7,Manawatu-Wanganui,Underutilised,4200
110,2013,0,<20,8,Wellington,Not in extended labour force,17300
110,2013,0,<20,8,Wellington,Sufficiently employed,10200
110,2013,0,<20,8,Wellington,Underutilised,6800
110,2013,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4300
110,2013,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,4900
110,2013,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2500
110,2013,0,<20,10,Canterbury,Not in extended labour force,14100
110,2013,0,<20,10,Canterbury,Sufficiently employed,11600
110,2013,0,<20,10,Canterbury,Underutilised,8600
110,2013,0,<20,11,Otago,Not in extended labour force,6500
110,2013,0,<20,11,Otago,Sufficiently employed,6300
110,2013,0,<20,11,Otago,Underutilised,3300
110,2013,0,<20,12,Southland,Not in extended labour force,3000
110,2013,0,<20,12,Southland,Sufficiently employed,3600
110,2013,0,<20,12,Southland,Underutilised,1000
110,2013,0,20-34,1,Northland,Not in extended labour force,6200
110,2013,0,20-34,1,Northland,Sufficiently employed,13200
110,2013,0,20-34,1,Northland,Underutilised,4200
110,2013,0,20-34,2,Auckland,Not in extended labour force,64600
110,2013,0,20-34,2,Auckland,Sufficiently employed,233000
110,2013,0,20-34,2,Auckland,Underutilised,38700
110,2013,0,20-34,3,Waikato,Not in extended labour force,11700
110,2013,0,20-34,3,Waikato,Sufficiently employed,50900
110,2013,0,20-34,3,Waikato,Underutilised,8700
110,2013,0,20-34,4,Bay of Plenty,Not in extended labour force,7400
110,2013,0,20-34,4,Bay of Plenty,Sufficiently employed,24300
110,2013,0,20-34,4,Bay of Plenty,Underutilised,7500
110,2013,0,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,6900
110,2013,0,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,22900
110,2013,0,20-34,5,Gisborne / Hawke's Bay,Underutilised,5100
110,2013,0,20-34,6,Taranaki,Not in extended labour force,3300
110,2013,0,20-34,6,Taranaki,Sufficiently employed,14100
110,2013,0,20-34,6,Taranaki,Underutilised,2400
110,2013,0,20-34,7,Manawatu-Wanganui,Not in extended labour force,6200
110,2013,0,20-34,7,Manawatu-Wanganui,Sufficiently employed,25700
110,2013,0,20-34,7,Manawatu-Wanganui,Underutilised,7700
110,2013,0,20-34,8,Wellington,Not in extended labour force,16500
110,2013,0,20-34,8,Wellington,Sufficiently employed,74200
110,2013,0,20-34,8,Wellington,Underutilised,12500
110,2013,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3100
110,2013,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,17500
110,2013,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2500
110,2013,0,20-34,10,Canterbury,Not in extended labour force,15900
110,2013,0,20-34,10,Canterbury,Sufficiently employed,82700
110,2013,0,20-34,10,Canterbury,Underutilised,11200
110,2013,0,20-34,11,Otago,Not in extended labour force,5300
110,2013,0,20-34,11,Otago,Sufficiently employed,25900
110,2013,0,20-34,11,Otago,Underutilised,4100
110,2013,0,20-34,12,Southland,Not in extended labour force,2100
110,2013,0,20-34,12,Southland,Sufficiently employed,12700
110,2013,0,20-34,12,Southland,Underutilised,2000
110,2013,0,35+,1,Northland,Not in extended labour force,35000
110,2013,0,35+,1,Northland,Sufficiently employed,48400
110,2013,0,35+,1,Northland,Underutilised,8000
110,2013,0,35+,2,Auckland,Not in extended labour force,220000
110,2013,0,35+,2,Auckland,Sufficiently employed,443800
110,2013,0,35+,2,Auckland,Underutilised,51400
110,2013,0,35+,3,Waikato,Not in extended labour force,70800
110,2013,0,35+,3,Waikato,Sufficiently employed,144400
110,2013,0,35+,3,Waikato,Underutilised,12300
110,2013,0,35+,4,Bay of Plenty,Not in extended labour force,59700
110,2013,0,35+,4,Bay of Plenty,Sufficiently employed,90000
110,2013,0,35+,4,Bay of Plenty,Underutilised,9300
110,2013,0,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34600
110,2013,0,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,64900
110,2013,0,35+,5,Gisborne / Hawke's Bay,Underutilised,7400
110,2013,0,35+,6,Taranaki,Not in extended labour force,15200
110,2013,0,35+,6,Taranaki,Sufficiently employed,41500
110,2013,0,35+,6,Taranaki,Underutilised,3600
110,2013,0,35+,7,Manawatu-Wanganui,Not in extended labour force,39900
110,2013,0,35+,7,Manawatu-Wanganui,Sufficiently employed,73500
110,2013,0,35+,7,Manawatu-Wanganui,Underutilised,7700
110,2013,0,35+,8,Wellington,Not in extended labour force,69600
110,2013,0,35+,8,Wellington,Sufficiently employed,161200
110,2013,0,35+,8,Wellington,Underutilised,17100
110,2013,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,35000
110,2013,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,65200
110,2013,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,4200
110,2013,0,35+,10,Canterbury,Not in extended labour force,93200
110,2013,0,35+,10,Canterbury,Sufficiently employed,196600
110,2013,0,35+,10,Canterbury,Underutilised,12700
110,2013,0,35+,11,Otago,Not in extended labour force,36800
110,2013,0,35+,11,Otago,Sufficiently employed,74800
110,2013,0,35+,11,Otago,Underutilised,6600
110,2013,0,35+,12,Southland,Not in extended labour force,13300
110,2013,0,35+,12,Southland,Sufficiently employed,35100
110,2013,0,35+,12,Southland,Underutilised,2000
111,2013,1,<20,1,Northland,Not in extended labour force,4700
111,2013,1,<20,1,Northland,Sufficiently employed,3100
111,2013,1,<20,1,Northland,Underutilised,3600
111,2013,1,<20,2,Auckland,Not in extended labour force,65600
111,2013,1,<20,2,Auckland,Sufficiently employed,23900
111,2013,1,<20,2,Auckland,Underutilised,18300
111,2013,1,<20,3,Waikato,Not in extended labour force,13000
111,2013,1,<20,3,Waikato,Sufficiently employed,6800
111,2013,1,<20,3,Waikato,Underutilised,7500
111,2013,1,<20,4,Bay of Plenty,Not in extended labour force,8000
111,2013,1,<20,4,Bay of Plenty,Sufficiently employed,6400
111,2013,1,<20,4,Bay of Plenty,Underutilised,4500
111,2013,1,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,6800
111,2013,1,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,3100
111,2013,1,<20,5,Gisborne / Hawke's Bay,Underutilised,4300
111,2013,1,<20,6,Taranaki,Not in extended labour force,3600
111,2013,1,<20,6,Taranaki,Sufficiently employed,2400
111,2013,1,<20,6,Taranaki,Underutilised,2100
111,2013,1,<20,7,Manawatu-Wanganui,Not in extended labour force,7100
111,2013,1,<20,7,Manawatu-Wanganui,Sufficiently employed,4900
111,2013,1,<20,7,Manawatu-Wanganui,Underutilised,5500
111,2013,1,<20,8,Wellington,Not in extended labour force,14800
111,2013,1,<20,8,Wellington,Sufficiently employed,6100
111,2013,1,<20,8,Wellington,Underutilised,13200
111,2013,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,6200
111,2013,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,4700
111,2013,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2500
111,2013,1,<20,10,Canterbury,Not in extended labour force,14700
111,2013,1,<20,10,Canterbury,Sufficiently employed,15200
111,2013,1,<20,10,Canterbury,Underutilised,6200
111,2013,1,<20,11,Otago,Not in extended labour force,7100
111,2013,1,<20,11,Otago,Sufficiently employed,5100
111,2013,1,<20,11,Otago,Underutilised,3500
111,2013,1,<20,12,Southland,Not in extended labour force,3700
111,2013,1,<20,12,Southland,Sufficiently employed,2500
111,2013,1,<20,12,Southland,Underutilised,S
111,2013,1,20-34,1,Northland,Not in extended labour force,6200
111,2013,1,20-34,1,Northland,Sufficiently employed,14700
111,2013,1,20-34,1,Northland,Underutilised,4100
111,2013,1,20-34,2,Auckland,Not in extended labour force,69600
111,2013,1,20-34,2,Auckland,Sufficiently employed,221000
111,2013,1,20-34,2,Auckland,Underutilised,43900
111,2013,1,20-34,3,Waikato,Not in extended labour force,14200
111,2013,1,20-34,3,Waikato,Sufficiently employed,49900
111,2013,1,20-34,3,Waikato,Underutilised,9400
111,2013,1,20-34,4,Bay of Plenty,Not in extended labour force,6100
111,2013,1,20-34,4,Bay of Plenty,Sufficiently employed,25400
111,2013,1,20-34,4,Bay of Plenty,Underutilised,6500
111,2013,1,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,6200
111,2013,1,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,23400
111,2013,1,20-34,5,Gisborne / Hawke's Bay,Underutilised,5800
111,2013,1,20-34,6,Taranaki,Not in extended labour force,2700
111,2013,1,20-34,6,Taranaki,Sufficiently employed,15700
111,2013,1,20-34,6,Taranaki,Underutilised,2400
111,2013,1,20-34,7,Manawatu-Wanganui,Not in extended labour force,7700
111,2013,1,20-34,7,Manawatu-Wanganui,Sufficiently employed,24500
111,2013,1,20-34,7,Manawatu-Wanganui,Underutilised,8700
111,2013,1,20-34,8,Wellington,Not in extended labour force,14900
111,2013,1,20-34,8,Wellington,Sufficiently employed,73300
111,2013,1,20-34,8,Wellington,Underutilised,10400
111,2013,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,2800
111,2013,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,20000
111,2013,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2100
111,2013,1,20-34,10,Canterbury,Not in extended labour force,17900
111,2013,1,20-34,10,Canterbury,Sufficiently employed,83200
111,2013,1,20-34,10,Canterbury,Underutilised,8800
111,2013,1,20-34,11,Otago,Not in extended labour force,7000
111,2013,1,20-34,11,Otago,Sufficiently employed,22800
111,2013,1,20-34,11,Otago,Underutilised,6600
111,2013,1,20-34,12,Southland,Not in extended labour force,2900
111,2013,1,20-34,12,Southland,Sufficiently employed,12700
111,2013,1,20-34,12,Southland,Underutilised,1500
111,2013,1,35+,1,Northland,Not in extended labour force,36800
111,2013,1,35+,1,Northland,Sufficiently employed,47300
111,2013,1,35+,1,Northland,Underutilised,6300
111,2013,1,35+,2,Auckland,Not in extended labour force,223200
111,2013,1,35+,2,Auckland,Sufficiently employed,455300
111,2013,1,35+,2,Auckland,Underutilised,45000
111,2013,1,35+,3,Waikato,Not in extended labour force,73300
111,2013,1,35+,3,Waikato,Sufficiently employed,141000
111,2013,1,35+,3,Waikato,Underutilised,12200
111,2013,1,35+,4,Bay of Plenty,Not in extended labour force,58100
111,2013,1,35+,4,Bay of Plenty,Sufficiently employed,93000
111,2013,1,35+,4,Bay of Plenty,Underutilised,8500
111,2013,1,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,35900
111,2013,1,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,62200
111,2013,1,35+,5,Gisborne / Hawke's Bay,Underutilised,8800
111,2013,1,35+,6,Taranaki,Not in extended labour force,15900
111,2013,1,35+,6,Taranaki,Sufficiently employed,40200
111,2013,1,35+,6,Taranaki,Underutilised,3200
111,2013,1,35+,7,Manawatu-Wanganui,Not in extended labour force,41000
111,2013,1,35+,7,Manawatu-Wanganui,Sufficiently employed,71500
111,2013,1,35+,7,Manawatu-Wanganui,Underutilised,7000
111,2013,1,35+,8,Wellington,Not in extended labour force,69100
111,2013,1,35+,8,Wellington,Sufficiently employed,166700
111,2013,1,35+,8,Wellington,Underutilised,17300
111,2013,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32500
111,2013,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,62800
111,2013,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5800
111,2013,1,35+,10,Canterbury,Not in extended labour force,91500
111,2013,1,35+,10,Canterbury,Sufficiently employed,198000
111,2013,1,35+,10,Canterbury,Underutilised,12700
111,2013,1,35+,11,Otago,Not in extended labour force,34100
111,2013,1,35+,11,Otago,Sufficiently employed,77600
111,2013,1,35+,11,Otago,Underutilised,6200
111,2013,1,35+,12,Southland,Not in extended labour force,13400
111,2013,1,35+,12,Southland,Sufficiently employed,34500
111,2013,1,35+,12,Southland,Underutilised,2800
112,2013,2,<20,1,Northland,Not in extended labour force,4300
112,2013,2,<20,1,Northland,Sufficiently employed,2500
112,2013,2,<20,1,Northland,Underutilised,3800
112,2013,2,<20,2,Auckland,Not in extended labour force,65200
112,2013,2,<20,2,Auckland,Sufficiently employed,24700
112,2013,2,<20,2,Auckland,Underutilised,26000
112,2013,2,<20,3,Waikato,Not in extended labour force,12600
112,2013,2,<20,3,Waikato,Sufficiently employed,9200
112,2013,2,<20,3,Waikato,Underutilised,6500
112,2013,2,<20,4,Bay of Plenty,Not in extended labour force,8200
112,2013,2,<20,4,Bay of Plenty,Sufficiently employed,5700
112,2013,2,<20,4,Bay of Plenty,Underutilised,3600
112,2013,2,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,6600
112,2013,2,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,3200
112,2013,2,<20,5,Gisborne / Hawke's Bay,Underutilised,4100
112,2013,2,<20,6,Taranaki,Not in extended labour force,3400
112,2013,2,<20,6,Taranaki,Sufficiently employed,2500
112,2013,2,<20,6,Taranaki,Underutilised,2200
112,2013,2,<20,7,Manawatu-Wanganui,Not in extended labour force,6600
112,2013,2,<20,7,Manawatu-Wanganui,Sufficiently employed,4700
112,2013,2,<20,7,Manawatu-Wanganui,Underutilised,4100
112,2013,2,<20,8,Wellington,Not in extended labour force,15300
112,2013,2,<20,8,Wellington,Sufficiently employed,8100
112,2013,2,<20,8,Wellington,Underutilised,10000
112,2013,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4900
112,2013,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,4700
112,2013,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3400
112,2013,2,<20,10,Canterbury,Not in extended labour force,15700
112,2013,2,<20,10,Canterbury,Sufficiently employed,13700
112,2013,2,<20,10,Canterbury,Underutilised,4100
112,2013,2,<20,11,Otago,Not in extended labour force,7300
112,2013,2,<20,11,Otago,Sufficiently employed,5400
112,2013,2,<20,11,Otago,Underutilised,3100
112,2013,2,<20,12,Southland,Not in extended labour force,2400
112,2013,2,<20,12,Southland,Sufficiently employed,2300
112,2013,2,<20,12,Southland,Underutilised,1500
112,2013,2,20-34,1,Northland,Not in extended labour force,5200
112,2013,2,20-34,1,Northland,Sufficiently employed,14500
112,2013,2,20-34,1,Northland,Underutilised,4800
112,2013,2,20-34,2,Auckland,Not in extended labour force,68500
112,2013,2,20-34,2,Auckland,Sufficiently employed,231100
112,2013,2,20-34,2,Auckland,Underutilised,45400
112,2013,2,20-34,3,Waikato,Not in extended labour force,11300
112,2013,2,20-34,3,Waikato,Sufficiently employed,48000
112,2013,2,20-34,3,Waikato,Underutilised,11300
112,2013,2,20-34,4,Bay of Plenty,Not in extended labour force,6700
112,2013,2,20-34,4,Bay of Plenty,Sufficiently employed,24000
112,2013,2,20-34,4,Bay of Plenty,Underutilised,6900
112,2013,2,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,6200
112,2013,2,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,20700
112,2013,2,20-34,5,Gisborne / Hawke's Bay,Underutilised,4500
112,2013,2,20-34,6,Taranaki,Not in extended labour force,2700
112,2013,2,20-34,6,Taranaki,Sufficiently employed,15200
112,2013,2,20-34,6,Taranaki,Underutilised,2400
112,2013,2,20-34,7,Manawatu-Wanganui,Not in extended labour force,6900
112,2013,2,20-34,7,Manawatu-Wanganui,Sufficiently employed,25100
112,2013,2,20-34,7,Manawatu-Wanganui,Underutilised,6400
112,2013,2,20-34,8,Wellington,Not in extended labour force,11600
112,2013,2,20-34,8,Wellington,Sufficiently employed,75300
112,2013,2,20-34,8,Wellington,Underutilised,11800
112,2013,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3400
112,2013,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,19700
112,2013,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2200
112,2013,2,20-34,10,Canterbury,Not in extended labour force,20500
112,2013,2,20-34,10,Canterbury,Sufficiently employed,84700
112,2013,2,20-34,10,Canterbury,Underutilised,9000
112,2013,2,20-34,11,Otago,Not in extended labour force,6900
112,2013,2,20-34,11,Otago,Sufficiently employed,26400
112,2013,2,20-34,11,Otago,Underutilised,4900
112,2013,2,20-34,12,Southland,Not in extended labour force,1800
112,2013,2,20-34,12,Southland,Sufficiently employed,11700
112,2013,2,20-34,12,Southland,Underutilised,1400
112,2013,2,35+,1,Northland,Not in extended labour force,34500
112,2013,2,35+,1,Northland,Sufficiently employed,47700
112,2013,2,35+,1,Northland,Underutilised,9500
112,2013,2,35+,2,Auckland,Not in extended labour force,205800
112,2013,2,35+,2,Auckland,Sufficiently employed,458200
112,2013,2,35+,2,Auckland,Underutilised,46600
112,2013,2,35+,3,Waikato,Not in extended labour force,73500
112,2013,2,35+,3,Waikato,Sufficiently employed,141600
112,2013,2,35+,3,Waikato,Underutilised,14200
112,2013,2,35+,4,Bay of Plenty,Not in extended labour force,60200
112,2013,2,35+,4,Bay of Plenty,Sufficiently employed,91900
112,2013,2,35+,4,Bay of Plenty,Underutilised,9900
112,2013,2,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,36200
112,2013,2,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,65400
112,2013,2,35+,5,Gisborne / Hawke's Bay,Underutilised,9600
112,2013,2,35+,6,Taranaki,Not in extended labour force,17400
112,2013,2,35+,6,Taranaki,Sufficiently employed,39500
112,2013,2,35+,6,Taranaki,Underutilised,3000
112,2013,2,35+,7,Manawatu-Wanganui,Not in extended labour force,42300
112,2013,2,35+,7,Manawatu-Wanganui,Sufficiently employed,73400
112,2013,2,35+,7,Manawatu-Wanganui,Underutilised,8700
112,2013,2,35+,8,Wellington,Not in extended labour force,66500
112,2013,2,35+,8,Wellington,Sufficiently employed,170200
112,2013,2,35+,8,Wellington,Underutilised,17700
112,2013,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,33300
112,2013,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,62700
112,2013,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5200
112,2013,2,35+,10,Canterbury,Not in extended labour force,94800
112,2013,2,35+,10,Canterbury,Sufficiently employed,190600
112,2013,2,35+,10,Canterbury,Underutilised,16800
112,2013,2,35+,11,Otago,Not in extended labour force,33200
112,2013,2,35+,11,Otago,Sufficiently employed,76500
112,2013,2,35+,11,Otago,Underutilised,6600
112,2013,2,35+,12,Southland,Not in extended labour force,14000
112,2013,2,35+,12,Southland,Sufficiently employed,36300
112,2013,2,35+,12,Southland,Underutilised,3500
113,2013,3,<20,1,Northland,Not in extended labour force,4500
113,2013,3,<20,1,Northland,Sufficiently employed,2400
113,2013,3,<20,1,Northland,Underutilised,4300
113,2013,3,<20,2,Auckland,Not in extended labour force,56500
113,2013,3,<20,2,Auckland,Sufficiently employed,23000
113,2013,3,<20,2,Auckland,Underutilised,28700
113,2013,3,<20,3,Waikato,Not in extended labour force,11100
113,2013,3,<20,3,Waikato,Sufficiently employed,7900
113,2013,3,<20,3,Waikato,Underutilised,9800
113,2013,3,<20,4,Bay of Plenty,Not in extended labour force,7000
113,2013,3,<20,4,Bay of Plenty,Sufficiently employed,4500
113,2013,3,<20,4,Bay of Plenty,Underutilised,5500
113,2013,3,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5200
113,2013,3,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,4600
113,2013,3,<20,5,Gisborne / Hawke's Bay,Underutilised,4400
113,2013,3,<20,6,Taranaki,Not in extended labour force,3200
113,2013,3,<20,6,Taranaki,Sufficiently employed,2400
113,2013,3,<20,6,Taranaki,Underutilised,2200
113,2013,3,<20,7,Manawatu-Wanganui,Not in extended labour force,5900
113,2013,3,<20,7,Manawatu-Wanganui,Sufficiently employed,5300
113,2013,3,<20,7,Manawatu-Wanganui,Underutilised,5800
113,2013,3,<20,8,Wellington,Not in extended labour force,15400
113,2013,3,<20,8,Wellington,Sufficiently employed,9800
113,2013,3,<20,8,Wellington,Underutilised,10200
113,2013,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,5600
113,2013,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,5100
113,2013,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3800
113,2013,3,<20,10,Canterbury,Not in extended labour force,11000
113,2013,3,<20,10,Canterbury,Sufficiently employed,16000
113,2013,3,<20,10,Canterbury,Underutilised,9400
113,2013,3,<20,11,Otago,Not in extended labour force,4100
113,2013,3,<20,11,Otago,Sufficiently employed,6600
113,2013,3,<20,11,Otago,Underutilised,4400
113,2013,3,<20,12,Southland,Not in extended labour force,2000
113,2013,3,<20,12,Southland,Sufficiently employed,2200
113,2013,3,<20,12,Southland,Underutilised,1800
113,2013,3,20-34,1,Northland,Not in extended labour force,4200
113,2013,3,20-34,1,Northland,Sufficiently employed,14200
113,2013,3,20-34,1,Northland,Underutilised,3500
113,2013,3,20-34,2,Auckland,Not in extended labour force,66000
113,2013,3,20-34,2,Auckland,Sufficiently employed,244100
113,2013,3,20-34,2,Auckland,Underutilised,47200
113,2013,3,20-34,3,Waikato,Not in extended labour force,11100
113,2013,3,20-34,3,Waikato,Sufficiently employed,51000
113,2013,3,20-34,3,Waikato,Underutilised,12200
113,2013,3,20-34,4,Bay of Plenty,Not in extended labour force,6100
113,2013,3,20-34,4,Bay of Plenty,Sufficiently employed,22200
113,2013,3,20-34,4,Bay of Plenty,Underutilised,9700
113,2013,3,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,5800
113,2013,3,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,21500
113,2013,3,20-34,5,Gisborne / Hawke's Bay,Underutilised,5000
113,2013,3,20-34,6,Taranaki,Not in extended labour force,3000
113,2013,3,20-34,6,Taranaki,Sufficiently employed,14400
113,2013,3,20-34,6,Taranaki,Underutilised,2900
113,2013,3,20-34,7,Manawatu-Wanganui,Not in extended labour force,6400
113,2013,3,20-34,7,Manawatu-Wanganui,Sufficiently employed,23700
113,2013,3,20-34,7,Manawatu-Wanganui,Underutilised,4900
113,2013,3,20-34,8,Wellington,Not in extended labour force,9900
113,2013,3,20-34,8,Wellington,Sufficiently employed,73600
113,2013,3,20-34,8,Wellington,Underutilised,13200
113,2013,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,2800
113,2013,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,19700
113,2013,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2400
113,2013,3,20-34,10,Canterbury,Not in extended labour force,13800
113,2013,3,20-34,10,Canterbury,Sufficiently employed,86800
113,2013,3,20-34,10,Canterbury,Underutilised,10800
113,2013,3,20-34,11,Otago,Not in extended labour force,6000
113,2013,3,20-34,11,Otago,Sufficiently employed,27800
113,2013,3,20-34,11,Otago,Underutilised,5900
113,2013,3,20-34,12,Southland,Not in extended labour force,1900
113,2013,3,20-34,12,Southland,Sufficiently employed,11500
113,2013,3,20-34,12,Southland,Underutilised,2000
113,2013,3,35+,1,Northland,Not in extended labour force,35500
113,2013,3,35+,1,Northland,Sufficiently employed,49300
113,2013,3,35+,1,Northland,Underutilised,9200
113,2013,3,35+,2,Auckland,Not in extended labour force,210900
113,2013,3,35+,2,Auckland,Sufficiently employed,455900
113,2013,3,35+,2,Auckland,Underutilised,46800
113,2013,3,35+,3,Waikato,Not in extended labour force,72000
113,2013,3,35+,3,Waikato,Sufficiently employed,142700
113,2013,3,35+,3,Waikato,Underutilised,12000
113,2013,3,35+,4,Bay of Plenty,Not in extended labour force,56300
113,2013,3,35+,4,Bay of Plenty,Sufficiently employed,93500
113,2013,3,35+,4,Bay of Plenty,Underutilised,13000
113,2013,3,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,37100
113,2013,3,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,64000
113,2013,3,35+,5,Gisborne / Hawke's Bay,Underutilised,9000
113,2013,3,35+,6,Taranaki,Not in extended labour force,17800
113,2013,3,35+,6,Taranaki,Sufficiently employed,40000
113,2013,3,35+,6,Taranaki,Underutilised,2800
113,2013,3,35+,7,Manawatu-Wanganui,Not in extended labour force,45000
113,2013,3,35+,7,Manawatu-Wanganui,Sufficiently employed,72000
113,2013,3,35+,7,Manawatu-Wanganui,Underutilised,9500
113,2013,3,35+,8,Wellington,Not in extended labour force,67200
113,2013,3,35+,8,Wellington,Sufficiently employed,171200
113,2013,3,35+,8,Wellington,Underutilised,17300
113,2013,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,33500
113,2013,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,61500
113,2013,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5500
113,2013,3,35+,10,Canterbury,Not in extended labour force,93800
113,2013,3,35+,10,Canterbury,Sufficiently employed,193900
113,2013,3,35+,10,Canterbury,Underutilised,17200
113,2013,3,35+,11,Otago,Not in extended labour force,32800
113,2013,3,35+,11,Otago,Sufficiently employed,77200
113,2013,3,35+,11,Otago,Underutilised,6200
113,2013,3,35+,12,Southland,Not in extended labour force,13900
113,2013,3,35+,12,Southland,Sufficiently employed,36100
113,2013,3,35+,12,Southland,Underutilised,3700
114,2014,0,<20,1,Northland,Not in extended labour force,4300
114,2014,0,<20,1,Northland,Sufficiently employed,3100
114,2014,0,<20,1,Northland,Underutilised,3000
114,2014,0,<20,2,Auckland,Not in extended labour force,61400
114,2014,0,<20,2,Auckland,Sufficiently employed,22900
114,2014,0,<20,2,Auckland,Underutilised,25700
114,2014,0,<20,3,Waikato,Not in extended labour force,14900
114,2014,0,<20,3,Waikato,Sufficiently employed,8700
114,2014,0,<20,3,Waikato,Underutilised,8700
114,2014,0,<20,4,Bay of Plenty,Not in extended labour force,6500
114,2014,0,<20,4,Bay of Plenty,Sufficiently employed,4500
114,2014,0,<20,4,Bay of Plenty,Underutilised,4200
114,2014,0,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5600
114,2014,0,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,4200
114,2014,0,<20,5,Gisborne / Hawke's Bay,Underutilised,3600
114,2014,0,<20,6,Taranaki,Not in extended labour force,3000
114,2014,0,<20,6,Taranaki,Sufficiently employed,2800
114,2014,0,<20,6,Taranaki,Underutilised,2100
114,2014,0,<20,7,Manawatu-Wanganui,Not in extended labour force,6200
