industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Plumbing,2004,New entrant,Waikato,Thames-Coromandel District,European,18
Plumbing,2004,New entrant,Waikato,Thames-Coromandel District,Maori,9
Plumbing,2004,New entrant,Canterbury,Timaru District,European,12
Plumbing,2004,New entrant,Wellington,Upper Hutt City,European,21
Plumbing,2004,New entrant,Waikato,Waikato District,European,30
Plumbing,2004,New entrant,Waikato,Waikato District,Maori,15
Plumbing,2004,New entrant,Canterbury,Waimakariri District,European,21
Plumbing,2004,New entrant,Waikato,Waipa District,European,21
Plumbing,2004,New entrant,Canterbury,Waitaki District,European,9
Plumbing,2004,New entrant,Waikato,Waitomo District,European,9
Plumbing,2004,New entrant,Manawatu-Whanganui,Wanganui District,European,15
Plumbing,2004,New entrant,Wellington,Wellington City,European,48
Plumbing,2004,New entrant,Wellington,Wellington City,Maori,9
Plumbing,2004,New entrant,Wellington,Wellington City,Pacific,6
Plumbing,2004,New entrant,Bay of Plenty,Western Bay of Plenty District,European,9
Plumbing,2004,New entrant,Bay of Plenty,Whakatane District,European,9
Plumbing,2004,New entrant,Northland,Whangarei District,European,30
Plumbing,2004,New entrant,Northland,Whangarei District,Maori,15
Plumbing,2004,Returning worker,Auckland,Auckland,European,51
Plumbing,2004,Returning worker,Auckland,Auckland,Maori,12
Plumbing,2004,Returning worker,Canterbury,Christchurch City,European,15
Plumbing,2004,Returning worker,Waikato,Hamilton City,European,6
Plumbing,2004,Returning worker,Suppressed,Suppressed,European,81
Plumbing,2004,Returning worker,Suppressed,Suppressed,Maori,24
Plumbing,2004,Returning worker,Suppressed,Suppressed,Pacific,6
Plumbing,2004,Returning worker,Wellington,Wellington City,European,9
Plumbing,2005,Existing worker,NULL,NULL,NULL,9
Plumbing,2005,Existing worker,NULL,NULL,European,27
Plumbing,2005,Existing worker,Canterbury,Ashburton District,European,27
Plumbing,2005,Existing worker,Auckland,Auckland,NULL,12
Plumbing,2005,Existing worker,Auckland,Auckland,Asian,75
Plumbing,2005,Existing worker,Auckland,Auckland,European,981
Plumbing,2005,Existing worker,Auckland,Auckland,Maori,249
Plumbing,2005,Existing worker,Auckland,Auckland,MELAA,30
Plumbing,2005,Existing worker,Auckland,Auckland,Other,15
Plumbing,2005,Existing worker,Auckland,Auckland,Pacific,108
Plumbing,2005,Existing worker,Wellington,Carterton District,European,15
Plumbing,2005,Existing worker,Hawke's Bay,Central Hawke's Bay District,European,9
Plumbing,2005,Existing worker,Otago,Central Otago District,European,36
Plumbing,2005,Existing worker,Canterbury,Christchurch City,European,303
Plumbing,2005,Existing worker,Canterbury,Christchurch City,Maori,30
Plumbing,2005,Existing worker,Otago,Clutha District,European,15
Plumbing,2005,Existing worker,Otago,Dunedin City,European,123
Plumbing,2005,Existing worker,Otago,Dunedin City,Maori,21
Plumbing,2005,Existing worker,Northland,Far North District,European,30
Plumbing,2005,Existing worker,Northland,Far North District,Maori,18
Plumbing,2005,Existing worker,Gisborne,Gisborne District,European,51
Plumbing,2005,Existing worker,Gisborne,Gisborne District,Maori,9
Plumbing,2005,Existing worker,Southland,Gore District,European,12
Plumbing,2005,Existing worker,Waikato,Hamilton City,European,144
Plumbing,2005,Existing worker,Waikato,Hamilton City,Maori,21
Plumbing,2005,Existing worker,Hawke's Bay,Hastings District,European,69
Plumbing,2005,Existing worker,Hawke's Bay,Hastings District,Maori,9
Plumbing,2005,Existing worker,Waikato,Hauraki District,European,15
Plumbing,2005,Existing worker,Manawatu-Whanganui,Horowhenua District,European,27
Plumbing,2005,Existing worker,Canterbury,Hurunui District,European,9
Plumbing,2005,Existing worker,Southland,Invercargill City,European,93
Plumbing,2005,Existing worker,Southland,Invercargill City,Maori,12
Plumbing,2005,Existing worker,Northland,Kaipara District,European,9
Plumbing,2005,Existing worker,Northland,Kaipara District,Maori,6
Plumbing,2005,Existing worker,Wellington,Kapiti Coast District,European,69
Plumbing,2005,Existing worker,Wellington,Kapiti Coast District,Maori,6
Plumbing,2005,Existing worker,Wellington,Lower Hutt City,European,114
Plumbing,2005,Existing worker,Wellington,Lower Hutt City,Maori,24
Plumbing,2005,Existing worker,Manawatu-Whanganui,Manawatu District,European,27
Plumbing,2005,Existing worker,Manawatu-Whanganui,Manawatu District,Maori,9
Plumbing,2005,Existing worker,Marlborough,Marlborough District,European,30
Plumbing,2005,Existing worker,Marlborough,Marlborough District,Maori,9
Plumbing,2005,Existing worker,Wellington,Masterton District,European,36
Plumbing,2005,Existing worker,Waikato,Matamata-Piako District,European,48
Plumbing,2005,Existing worker,Waikato,Matamata-Piako District,Maori,9
Plumbing,2005,Existing worker,Hawke's Bay,Napier City,European,39
Plumbing,2005,Existing worker,Hawke's Bay,Napier City,Maori,9
Plumbing,2005,Existing worker,Nelson,Nelson City,European,54
Plumbing,2005,Existing worker,Taranaki,New Plymouth District,European,57
Plumbing,2005,Existing worker,Waikato,Otorohanga District,European,9
Plumbing,2005,Existing worker,Manawatu-Whanganui,Palmerston North City,European,84
Plumbing,2005,Existing worker,Manawatu-Whanganui,Palmerston North City,Maori,15
Plumbing,2005,Existing worker,Wellington,Porirua City,European,39
Plumbing,2005,Existing worker,Wellington,Porirua City,Maori,18
Plumbing,2005,Existing worker,Wellington,Porirua City,Pacific,6
Plumbing,2005,Existing worker,Otago,Queenstown-Lakes District,European,60
Plumbing,2005,Existing worker,Otago,Queenstown-Lakes District,Maori,6
Plumbing,2005,Existing worker,Manawatu-Whanganui,Rangitikei District,European,18
Plumbing,2005,Existing worker,Bay of Plenty,Rotorua District,European,33
Plumbing,2005,Existing worker,Bay of Plenty,Rotorua District,Maori,12
Plumbing,2005,Existing worker,Manawatu-Whanganui,Ruapehu District,European,12
Plumbing,2005,Existing worker,Canterbury,Selwyn District,European,12
Plumbing,2005,Existing worker,Taranaki,South Taranaki District,European,24
Plumbing,2005,Existing worker,Waikato,South Waikato District,European,15
Plumbing,2005,Existing worker,Waikato,South Waikato District,Maori,6
Plumbing,2005,Existing worker,Wellington,South Wairarapa District,European,9
Plumbing,2005,Existing worker,Southland,Southland District,European,24
Plumbing,2005,Existing worker,Taranaki,Stratford District,European,9
Plumbing,2005,Existing worker,Suppressed,Suppressed,NULL,12
Plumbing,2005,Existing worker,Suppressed,Suppressed,Asian,27
Plumbing,2005,Existing worker,Suppressed,Suppressed,European,21
Plumbing,2005,Existing worker,Suppressed,Suppressed,Maori,78
Plumbing,2005,Existing worker,Suppressed,Suppressed,MELAA,21
Plumbing,2005,Existing worker,Suppressed,Suppressed,Other,39
Plumbing,2005,Existing worker,Suppressed,Suppressed,Pacific,27
Plumbing,2005,Existing worker,Manawatu-Whanganui,Tararua District,European,9
Plumbing,2005,Existing worker,Tasman,Tasman District,European,60
Plumbing,2005,Existing worker,Waikato,Taupo District,European,30
Plumbing,2005,Existing worker,Waikato,Taupo District,Maori,9
Plumbing,2005,Existing worker,Bay of Plenty,Tauranga City,European,135
Plumbing,2005,Existing worker,Bay of Plenty,Tauranga City,Maori,18
Plumbing,2005,Existing worker,Waikato,Thames-Coromandel District,European,45
Plumbing,2005,Existing worker,Waikato,Thames-Coromandel District,Maori,12
Plumbing,2005,Existing worker,Canterbury,Timaru District,European,51
Plumbing,2005,Existing worker,Wellington,Upper Hutt City,European,63
Plumbing,2005,Existing worker,Waikato,Waikato District,European,54
Plumbing,2005,Existing worker,Waikato,Waikato District,Maori,9
Plumbing,2005,Existing worker,Canterbury,Waimakariri District,European,45
Plumbing,2005,Existing worker,Canterbury,Waimakariri District,Maori,9
Plumbing,2005,Existing worker,Canterbury,Waimate District,European,6
Plumbing,2005,Existing worker,Waikato,Waipa District,European,60
Plumbing,2005,Existing worker,Canterbury,Waitaki District,European,27
Plumbing,2005,Existing worker,Waikato,Waitomo District,European,15
Plumbing,2005,Existing worker,Manawatu-Whanganui,Wanganui District,European,57
Plumbing,2005,Existing worker,Wellington,Wellington City,European,153
Plumbing,2005,Existing worker,Wellington,Wellington City,Maori,12
Plumbing,2005,Existing worker,Wellington,Wellington City,Pacific,9
Plumbing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,45
Plumbing,2005,Existing worker,West Coast,Westland District,European,21
Plumbing,2005,Existing worker,Bay of Plenty,Whakatane District,European,18
Plumbing,2005,Existing worker,Northland,Whangarei District,European,51
Plumbing,2005,Existing worker,Northland,Whangarei District,Maori,18
Plumbing,2005,New entrant,NULL,NULL,NULL,9
Plumbing,2005,New entrant,NULL,NULL,European,18
Plumbing,2005,New entrant,Canterbury,Ashburton District,European,9
Plumbing,2005,New entrant,Auckland,Auckland,NULL,18
Plumbing,2005,New entrant,Auckland,Auckland,Asian,78
Plumbing,2005,New entrant,Auckland,Auckland,European,333
Plumbing,2005,New entrant,Auckland,Auckland,Maori,120
Plumbing,2005,New entrant,Auckland,Auckland,MELAA,15
Plumbing,2005,New entrant,Auckland,Auckland,Other,6
Plumbing,2005,New entrant,Auckland,Auckland,Pacific,45
Plumbing,2005,New entrant,Hawke's Bay,Central Hawke's Bay District,European,6
Plumbing,2005,New entrant,Otago,Central Otago District,European,12
Plumbing,2005,New entrant,Canterbury,Christchurch City,European,120
Plumbing,2005,New entrant,Canterbury,Christchurch City,Maori,18
Plumbing,2005,New entrant,Otago,Dunedin City,European,60
Plumbing,2005,New entrant,Otago,Dunedin City,Maori,9
Plumbing,2005,New entrant,Northland,Far North District,European,12
Plumbing,2005,New entrant,Northland,Far North District,Maori,6
Plumbing,2005,New entrant,Gisborne,Gisborne District,European,9
Plumbing,2005,New entrant,Waikato,Hamilton City,European,60
Plumbing,2005,New entrant,Waikato,Hamilton City,Maori,15
Plumbing,2005,New entrant,Hawke's Bay,Hastings District,European,21
Plumbing,2005,New entrant,Waikato,Hauraki District,European,12
Plumbing,2005,New entrant,Manawatu-Whanganui,Horowhenua District,European,15
Plumbing,2005,New entrant,Southland,Invercargill City,European,21
Plumbing,2005,New entrant,Southland,Invercargill City,Maori,6
Plumbing,2005,New entrant,Northland,Kaipara District,European,9
Plumbing,2005,New entrant,Wellington,Kapiti Coast District,European,12
Plumbing,2005,New entrant,Wellington,Lower Hutt City,European,48
Plumbing,2005,New entrant,Wellington,Lower Hutt City,Maori,15
Plumbing,2005,New entrant,Manawatu-Whanganui,Manawatu District,European,6
Plumbing,2005,New entrant,Marlborough,Marlborough District,European,18
Plumbing,2005,New entrant,Wellington,Masterton District,European,9
Plumbing,2005,New entrant,Waikato,Matamata-Piako District,European,15
Plumbing,2005,New entrant,Hawke's Bay,Napier City,European,12
Plumbing,2005,New entrant,Nelson,Nelson City,European,24
Plumbing,2005,New entrant,Taranaki,New Plymouth District,European,18
Plumbing,2005,New entrant,Taranaki,New Plymouth District,Maori,9
Plumbing,2005,New entrant,Manawatu-Whanganui,Palmerston North City,European,33
Plumbing,2005,New entrant,Manawatu-Whanganui,Palmerston North City,Maori,9
Plumbing,2005,New entrant,Wellington,Porirua City,European,15
Plumbing,2005,New entrant,Otago,Queenstown-Lakes District,European,27
Plumbing,2005,New entrant,Bay of Plenty,Rotorua District,European,9
Plumbing,2005,New entrant,Bay of Plenty,Rotorua District,Maori,12
Plumbing,2005,New entrant,Waikato,South Waikato District,European,6
Plumbing,2005,New entrant,Wellington,South Wairarapa District,European,9
Plumbing,2005,New entrant,Southland,Southland District,European,9
Plumbing,2005,New entrant,Suppressed,Suppressed,NULL,30
Plumbing,2005,New entrant,Suppressed,Suppressed,Asian,21
Plumbing,2005,New entrant,Suppressed,Suppressed,European,60
Plumbing,2005,New entrant,Suppressed,Suppressed,Maori,72
Plumbing,2005,New entrant,Suppressed,Suppressed,MELAA,15
Plumbing,2005,New entrant,Suppressed,Suppressed,Other,15
Plumbing,2005,New entrant,Suppressed,Suppressed,Pacific,12
Plumbing,2005,New entrant,Tasman,Tasman District,European,21
Plumbing,2005,New entrant,Waikato,Taupo District,European,9
Plumbing,2005,New entrant,Bay of Plenty,Tauranga City,European,51
Plumbing,2005,New entrant,Bay of Plenty,Tauranga City,Maori,12
Plumbing,2005,New entrant,Waikato,Thames-Coromandel District,European,12
Plumbing,2005,New entrant,Canterbury,Timaru District,European,15
Plumbing,2005,New entrant,Wellington,Upper Hutt City,European,18
Plumbing,2005,New entrant,Wellington,Upper Hutt City,Maori,6
Plumbing,2005,New entrant,Waikato,Waikato District,European,18
Plumbing,2005,New entrant,Waikato,Waikato District,Maori,6
Plumbing,2005,New entrant,Canterbury,Waimakariri District,European,24
Plumbing,2005,New entrant,Waikato,Waipa District,European,24
Plumbing,2005,New entrant,Manawatu-Whanganui,Wanganui District,European,24
Plumbing,2005,New entrant,Wellington,Wellington City,European,39
Plumbing,2005,New entrant,Wellington,Wellington City,Maori,9
Plumbing,2005,New entrant,Wellington,Wellington City,Pacific,6
Plumbing,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,European,12
Plumbing,2005,New entrant,Northland,Whangarei District,European,27
Plumbing,2005,New entrant,Northland,Whangarei District,Maori,9
Plumbing,2005,Returning worker,Auckland,Auckland,European,57
Plumbing,2005,Returning worker,Auckland,Auckland,Maori,30
Plumbing,2005,Returning worker,Otago,Central Otago District,European,6
Plumbing,2005,Returning worker,Canterbury,Christchurch City,European,12
Plumbing,2005,Returning worker,Otago,Dunedin City,European,9
Plumbing,2005,Returning worker,Suppressed,Suppressed,European,84
Plumbing,2005,Returning worker,Suppressed,Suppressed,Maori,18
Plumbing,2005,Returning worker,Suppressed,Suppressed,Pacific,9
Plumbing,2005,Returning worker,Wellington,Wellington City,European,6
Plumbing,2006,Existing worker,NULL,NULL,NULL,6
Plumbing,2006,Existing worker,NULL,NULL,European,15
Plumbing,2006,Existing worker,Canterbury,Ashburton District,European,36
Plumbing,2006,Existing worker,Auckland,Auckland,NULL,9
Plumbing,2006,Existing worker,Auckland,Auckland,Asian,93
Plumbing,2006,Existing worker,Auckland,Auckland,European,1038
Plumbing,2006,Existing worker,Auckland,Auckland,Maori,252
Plumbing,2006,Existing worker,Auckland,Auckland,MELAA,33
Plumbing,2006,Existing worker,Auckland,Auckland,Other,18
Plumbing,2006,Existing worker,Auckland,Auckland,Pacific,105
Plumbing,2006,Existing worker,West Coast,Buller District,European,6
Plumbing,2006,Existing worker,Wellington,Carterton District,European,15
Plumbing,2006,Existing worker,Hawke's Bay,Central Hawke's Bay District,European,15
Plumbing,2006,Existing worker,Otago,Central Otago District,European,36
Plumbing,2006,Existing worker,Canterbury,Christchurch City,European,306
Plumbing,2006,Existing worker,Canterbury,Christchurch City,Maori,30
Plumbing,2006,Existing worker,Canterbury,Christchurch City,Other,6
Plumbing,2006,Existing worker,Otago,Clutha District,European,18
Plumbing,2006,Existing worker,Otago,Dunedin City,European,147
Plumbing,2006,Existing worker,Otago,Dunedin City,Maori,21
Plumbing,2006,Existing worker,Northland,Far North District,European,33
Plumbing,2006,Existing worker,Northland,Far North District,Maori,21
Plumbing,2006,Existing worker,Gisborne,Gisborne District,European,51
Plumbing,2006,Existing worker,Gisborne,Gisborne District,Maori,9
Plumbing,2006,Existing worker,Southland,Gore District,European,18
Plumbing,2006,Existing worker,West Coast,Grey District,European,9
Plumbing,2006,Existing worker,Waikato,Hamilton City,Asian,6
Plumbing,2006,Existing worker,Waikato,Hamilton City,European,147
Plumbing,2006,Existing worker,Waikato,Hamilton City,Maori,30
Plumbing,2006,Existing worker,Hawke's Bay,Hastings District,European,69
Plumbing,2006,Existing worker,Hawke's Bay,Hastings District,Maori,12
Plumbing,2006,Existing worker,Waikato,Hauraki District,European,18
Plumbing,2006,Existing worker,Manawatu-Whanganui,Horowhenua District,European,39
Plumbing,2006,Existing worker,Southland,Invercargill City,European,96
Plumbing,2006,Existing worker,Southland,Invercargill City,Maori,12
Plumbing,2006,Existing worker,Northland,Kaipara District,European,15
Plumbing,2006,Existing worker,Northland,Kaipara District,Maori,6
Plumbing,2006,Existing worker,Wellington,Kapiti Coast District,European,63
Plumbing,2006,Existing worker,Wellington,Kapiti Coast District,Maori,12
Plumbing,2006,Existing worker,Wellington,Lower Hutt City,European,135
Plumbing,2006,Existing worker,Wellington,Lower Hutt City,Maori,27
Plumbing,2006,Existing worker,Manawatu-Whanganui,Manawatu District,European,27
Plumbing,2006,Existing worker,Manawatu-Whanganui,Manawatu District,Maori,6
Plumbing,2006,Existing worker,Marlborough,Marlborough District,European,39
Plumbing,2006,Existing worker,Marlborough,Marlborough District,Maori,9
Plumbing,2006,Existing worker,Wellington,Masterton District,European,42
Plumbing,2006,Existing worker,Wellington,Masterton District,Maori,6
Plumbing,2006,Existing worker,Waikato,Matamata-Piako District,European,51
Plumbing,2006,Existing worker,Hawke's Bay,Napier City,European,42
Plumbing,2006,Existing worker,Hawke's Bay,Napier City,Maori,9
Plumbing,2006,Existing worker,Nelson,Nelson City,European,60
Plumbing,2006,Existing worker,Taranaki,New Plymouth District,European,66
Plumbing,2006,Existing worker,Taranaki,New Plymouth District,Maori,9
Plumbing,2006,Existing worker,Waikato,Otorohanga District,European,6
Plumbing,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,European,96
Plumbing,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Maori,24
Plumbing,2006,Existing worker,Wellington,Porirua City,European,45
Plumbing,2006,Existing worker,Wellington,Porirua City,Maori,15
Plumbing,2006,Existing worker,Wellington,Porirua City,Pacific,6
Plumbing,2006,Existing worker,Otago,Queenstown-Lakes District,European,78
Plumbing,2006,Existing worker,Otago,Queenstown-Lakes District,Maori,6
Plumbing,2006,Existing worker,Manawatu-Whanganui,Rangitikei District,European,15
Plumbing,2006,Existing worker,Bay of Plenty,Rotorua District,European,36
Plumbing,2006,Existing worker,Bay of Plenty,Rotorua District,Maori,15
Plumbing,2006,Existing worker,Manawatu-Whanganui,Ruapehu District,European,12
Plumbing,2006,Existing worker,Canterbury,Selwyn District,European,18
Plumbing,2006,Existing worker,Taranaki,South Taranaki District,European,18
Plumbing,2006,Existing worker,Waikato,South Waikato District,European,21
Plumbing,2006,Existing worker,Wellington,South Wairarapa District,European,12
Plumbing,2006,Existing worker,Southland,Southland District,European,24
Plumbing,2006,Existing worker,Taranaki,Stratford District,European,15
Plumbing,2006,Existing worker,Suppressed,Suppressed,NULL,15
Plumbing,2006,Existing worker,Suppressed,Suppressed,Asian,21
Plumbing,2006,Existing worker,Suppressed,Suppressed,European,18
Plumbing,2006,Existing worker,Suppressed,Suppressed,Maori,72
Plumbing,2006,Existing worker,Suppressed,Suppressed,MELAA,24
Plumbing,2006,Existing worker,Suppressed,Suppressed,Other,33
Plumbing,2006,Existing worker,Suppressed,Suppressed,Pacific,30
Plumbing,2006,Existing worker,Manawatu-Whanganui,Tararua District,European,9
Plumbing,2006,Existing worker,Tasman,Tasman District,European,72
Plumbing,2006,Existing worker,Waikato,Taupo District,European,33
Plumbing,2006,Existing worker,Waikato,Taupo District,Maori,9
Plumbing,2006,Existing worker,Bay of Plenty,Tauranga City,European,144
Plumbing,2006,Existing worker,Bay of Plenty,Tauranga City,Maori,24
Plumbing,2006,Existing worker,Waikato,Thames-Coromandel District,European,39
Plumbing,2006,Existing worker,Waikato,Thames-Coromandel District,Maori,9
Plumbing,2006,Existing worker,Canterbury,Timaru District,European,60
Plumbing,2006,Existing worker,Wellington,Upper Hutt City,European,63
Plumbing,2006,Existing worker,Wellington,Upper Hutt City,Maori,12
Plumbing,2006,Existing worker,Waikato,Waikato District,European,57
Plumbing,2006,Existing worker,Waikato,Waikato District,Maori,15
Plumbing,2006,Existing worker,Canterbury,Waimakariri District,European,63
Plumbing,2006,Existing worker,Canterbury,Waimakariri District,Maori,9
Plumbing,2006,Existing worker,Canterbury,Waimate District,European,9
Plumbing,2006,Existing worker,Waikato,Waipa District,European,69
Plumbing,2006,Existing worker,Canterbury,Waitaki District,European,27
Plumbing,2006,Existing worker,Waikato,Waitomo District,European,15
Plumbing,2006,Existing worker,Waikato,Waitomo District,Maori,6
Plumbing,2006,Existing worker,Manawatu-Whanganui,Wanganui District,European,60
Plumbing,2006,Existing worker,Manawatu-Whanganui,Wanganui District,Maori,12
Plumbing,2006,Existing worker,Wellington,Wellington City,Asian,6
Plumbing,2006,Existing worker,Wellington,Wellington City,European,159
Plumbing,2006,Existing worker,Wellington,Wellington City,Maori,12
Plumbing,2006,Existing worker,Wellington,Wellington City,Pacific,15
Plumbing,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,42
Plumbing,2006,Existing worker,West Coast,Westland District,European,18
Plumbing,2006,Existing worker,Bay of Plenty,Whakatane District,European,15
Plumbing,2006,Existing worker,Northland,Whangarei District,European,63
Plumbing,2006,Existing worker,Northland,Whangarei District,Maori,15
Plumbing,2006,New entrant,NULL,NULL,NULL,12
Plumbing,2006,New entrant,NULL,NULL,European,12
Plumbing,2006,New entrant,Canterbury,Ashburton District,European,9
Plumbing,2006,New entrant,Auckland,Auckland,NULL,21
Plumbing,2006,New entrant,Auckland,Auckland,Asian,39
Plumbing,2006,New entrant,Auckland,Auckland,European,243
Plumbing,2006,New entrant,Auckland,Auckland,Maori,96
Plumbing,2006,New entrant,Auckland,Auckland,MELAA,12
Plumbing,2006,New entrant,Auckland,Auckland,Pacific,36
Plumbing,2006,New entrant,Otago,Central Otago District,European,9
Plumbing,2006,New entrant,Canterbury,Christchurch City,European,87
Plumbing,2006,New entrant,Canterbury,Christchurch City,Maori,9
Plumbing,2006,New entrant,Otago,Dunedin City,European,42
Plumbing,2006,New entrant,Northland,Far North District,European,6
Plumbing,2006,New entrant,Northland,Far North District,Maori,12
Plumbing,2006,New entrant,Gisborne,Gisborne District,European,12
Plumbing,2006,New entrant,Waikato,Hamilton City,NULL,6
Plumbing,2006,New entrant,Waikato,Hamilton City,European,42
Plumbing,2006,New entrant,Waikato,Hamilton City,Maori,12
Plumbing,2006,New entrant,Hawke's Bay,Hastings District,European,24
Plumbing,2006,New entrant,Southland,Invercargill City,European,12
Plumbing,2006,New entrant,Wellington,Kapiti Coast District,European,24
Plumbing,2006,New entrant,Wellington,Lower Hutt City,European,33
Plumbing,2006,New entrant,Wellington,Lower Hutt City,Maori,12
Plumbing,2006,New entrant,Marlborough,Marlborough District,European,15
Plumbing,2006,New entrant,Wellington,Masterton District,European,6
Plumbing,2006,New entrant,Waikato,Matamata-Piako District,European,12
Plumbing,2006,New entrant,Hawke's Bay,Napier City,European,21
Plumbing,2006,New entrant,Nelson,Nelson City,European,15
Plumbing,2006,New entrant,Taranaki,New Plymouth District,European,24
Plumbing,2006,New entrant,Manawatu-Whanganui,Palmerston North City,European,39
Plumbing,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Maori,6
Plumbing,2006,New entrant,Wellington,Porirua City,European,12
Plumbing,2006,New entrant,Wellington,Porirua City,Maori,9
Plumbing,2006,New entrant,Otago,Queenstown-Lakes District,European,24
Plumbing,2006,New entrant,Bay of Plenty,Rotorua District,European,9
Plumbing,2006,New entrant,Bay of Plenty,Rotorua District,Maori,6
Plumbing,2006,New entrant,Manawatu-Whanganui,Ruapehu District,European,6
Plumbing,2006,New entrant,Canterbury,Selwyn District,European,9
Plumbing,2006,New entrant,Southland,Southland District,European,9
Plumbing,2006,New entrant,Suppressed,Suppressed,NULL,27
Plumbing,2006,New entrant,Suppressed,Suppressed,Asian,12
Plumbing,2006,New entrant,Suppressed,Suppressed,European,90
Plumbing,2006,New entrant,Suppressed,Suppressed,Maori,81
Plumbing,2006,New entrant,Suppressed,Suppressed,MELAA,12
Plumbing,2006,New entrant,Suppressed,Suppressed,Other,12
Plumbing,2006,New entrant,Suppressed,Suppressed,Pacific,15
Plumbing,2006,New entrant,Tasman,Tasman District,European,21
Plumbing,2006,New entrant,Waikato,Taupo District,European,9
Plumbing,2006,New entrant,Bay of Plenty,Tauranga City,European,33
Plumbing,2006,New entrant,Bay of Plenty,Tauranga City,Maori,12
Plumbing,2006,New entrant,Canterbury,Timaru District,European,63
Plumbing,2006,New entrant,Wellington,Upper Hutt City,European,18
Plumbing,2006,New entrant,Waikato,Waikato District,European,18
Plumbing,2006,New entrant,Waikato,Waikato District,Maori,9
Plumbing,2006,New entrant,Canterbury,Waimakariri District,European,24
Plumbing,2006,New entrant,Waikato,Waipa District,European,15
Plumbing,2006,New entrant,Waikato,Waipa District,Maori,6
Plumbing,2006,New entrant,Canterbury,Waitaki District,European,6
Plumbing,2006,New entrant,Manawatu-Whanganui,Wanganui District,European,21
Plumbing,2006,New entrant,Wellington,Wellington City,European,42
Plumbing,2006,New entrant,Wellington,Wellington City,Maori,12
Plumbing,2006,New entrant,Wellington,Wellington City,Pacific,9
Plumbing,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,European,12
Plumbing,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Maori,6
Plumbing,2006,New entrant,Northland,Whangarei District,European,21
Plumbing,2006,New entrant,Northland,Whangarei District,Maori,9
Plumbing,2006,Returning worker,Auckland,Auckland,European,51
Plumbing,2006,Returning worker,Auckland,Auckland,Maori,18
Plumbing,2006,Returning worker,Canterbury,Christchurch City,European,9
Plumbing,2006,Returning worker,Waikato,Hamilton City,European,9
Plumbing,2006,Returning worker,Hawke's Bay,Hastings District,European,9
Plumbing,2006,Returning worker,Wellington,Kapiti Coast District,European,6
Plumbing,2006,Returning worker,Suppressed,Suppressed,European,72
Plumbing,2006,Returning worker,Suppressed,Suppressed,Maori,33
Plumbing,2006,Returning worker,Suppressed,Suppressed,Pacific,12
Plumbing,2006,Returning worker,Bay of Plenty,Tauranga City,European,6
Plumbing,2006,Returning worker,Waikato,Waikato District,European,6
Plumbing,2006,Returning worker,Waikato,Waipa District,European,9
Plumbing,2006,Returning worker,Wellington,Wellington City,European,6
Plumbing,2006,Returning worker,Northland,Whangarei District,European,6
Plumbing,2007,Existing worker,NULL,NULL,NULL,6
Plumbing,2007,Existing worker,NULL,NULL,European,9
Plumbing,2007,Existing worker,Canterbury,Ashburton District,European,39
Plumbing,2007,Existing worker,Auckland,Auckland,NULL,9
Plumbing,2007,Existing worker,Auckland,Auckland,Asian,102
Plumbing,2007,Existing worker,Auckland,Auckland,European,1035
Plumbing,2007,Existing worker,Auckland,Auckland,Maori,258
Plumbing,2007,Existing worker,Auckland,Auckland,MELAA,33
Plumbing,2007,Existing worker,Auckland,Auckland,Other,12
Plumbing,2007,Existing worker,Auckland,Auckland,Pacific,114
Plumbing,2007,Existing worker,West Coast,Buller District,European,9
Plumbing,2007,Existing worker,Wellington,Carterton District,European,15
Plumbing,2007,Existing worker,Hawke's Bay,Central Hawke's Bay District,European,15
Plumbing,2007,Existing worker,Otago,Central Otago District,European,39
Plumbing,2007,Existing worker,Canterbury,Christchurch City,European,318
Plumbing,2007,Existing worker,Canterbury,Christchurch City,Maori,30
Plumbing,2007,Existing worker,Canterbury,Christchurch City,Pacific,6
Plumbing,2007,Existing worker,Otago,Clutha District,European,12
Plumbing,2007,Existing worker,Otago,Dunedin City,European,156
Plumbing,2007,Existing worker,Otago,Dunedin City,Maori,21
Plumbing,2007,Existing worker,Northland,Far North District,European,30
Plumbing,2007,Existing worker,Northland,Far North District,Maori,24
Plumbing,2007,Existing worker,Gisborne,Gisborne District,European,48
Plumbing,2007,Existing worker,Gisborne,Gisborne District,Maori,9
Plumbing,2007,Existing worker,Southland,Gore District,European,15
Plumbing,2007,Existing worker,West Coast,Grey District,European,12
Plumbing,2007,Existing worker,Waikato,Hamilton City,European,147
Plumbing,2007,Existing worker,Waikato,Hamilton City,Maori,36
Plumbing,2007,Existing worker,Hawke's Bay,Hastings District,European,81
Plumbing,2007,Existing worker,Hawke's Bay,Hastings District,Maori,12
Plumbing,2007,Existing worker,Waikato,Hauraki District,European,15
Plumbing,2007,Existing worker,Manawatu-Whanganui,Horowhenua District,European,27
Plumbing,2007,Existing worker,Canterbury,Hurunui District,European,6
