Yr,ITO_area,activity,n
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,110
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,12
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO - Other,12
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,15
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,6
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,12
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,15
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,50
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,110
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,9
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,18
-4,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,6
-4,GENERIC / OTHER / UNKNOWN,Other Industry,83
-4,GENERIC / OTHER / UNKNOWN,Relevant Industry,315
-4,GENERIC / OTHER / UNKNOWN,Employer,9
-4,GENERIC / OTHER / UNKNOWN,Employer,15
-4,GENERIC / OTHER / UNKNOWN,ITO - Other,6
-4,GENERIC / OTHER / UNKNOWN,ITP,9
-4,GENERIC / OTHER / UNKNOWN,Tertiary,12
-4,GENERIC / OTHER / UNKNOWN,Unknown,6
-4,GENERIC / OTHER / UNKNOWN,Unknown,20
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,137
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,75
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,9
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,12
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,15
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,40
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,18
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,30
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,130
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,150
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,20
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,6
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,9
-4,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,9
-4,JOINERS & GLAZIERS,Benefit,12
-4,JOINERS & GLAZIERS,Other Industry,187
-4,JOINERS & GLAZIERS,Relevant Industry,233
-4,JOINERS & GLAZIERS,Employer,15
-4,JOINERS & GLAZIERS,Employer,6
-4,JOINERS & GLAZIERS,Employer,6
-4,JOINERS & GLAZIERS,Employer,15
-4,JOINERS & GLAZIERS,ITO - Other,6
-4,JOINERS & GLAZIERS,ITO - Other,30
-4,JOINERS & GLAZIERS,ITP,20
-4,JOINERS & GLAZIERS,ITP,45
-4,JOINERS & GLAZIERS,Tertiary,12
-4,JOINERS & GLAZIERS,Overseas,6
-4,JOINERS & GLAZIERS,Overseas,35
-4,JOINERS & GLAZIERS,Secondary,85
-4,JOINERS & GLAZIERS,Secondary,410
-4,JOINERS & GLAZIERS,Secondary,25
-4,JOINERS & GLAZIERS,Secondary,70
-4,JOINERS & GLAZIERS,Tertiary,6
-4,JOINERS & GLAZIERS,Tertiary,15
-4,JOINERS & GLAZIERS,Unknown,9
-4,JOINERS & GLAZIERS,Unknown,25
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,30
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,640
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,600
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,25
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,15
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,20
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,25
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,25
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,140
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,50
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,100
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,18
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,65
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,40
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,180
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,6
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,20
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,9
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,18
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,100
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,30
-4,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,120
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,25
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,100
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,1720
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,1760
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,18
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,12
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,35
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,25
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,65
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,180
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,120
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,280
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,35
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,95
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,85
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,350
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,260
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,710
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,60
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,140
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,30
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,85
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,90
-4,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,210
-4,MARITIME PROFESSIONALS,Other Industry,220
-4,MARITIME PROFESSIONALS,Relevant Industry,730
-4,MARITIME PROFESSIONALS,Employer,9
-4,MARITIME PROFESSIONALS,Employer,15
-4,MARITIME PROFESSIONALS,Employer,9
-4,MARITIME PROFESSIONALS,ITO - Other,25
-4,MARITIME PROFESSIONALS,ITO - Other,30
-4,MARITIME PROFESSIONALS,ITP,40
-4,MARITIME PROFESSIONALS,ITP,75
-4,MARITIME PROFESSIONALS,Tertiary,18
-4,MARITIME PROFESSIONALS,Tertiary,20
-4,MARITIME PROFESSIONALS,Overseas,35
-4,MARITIME PROFESSIONALS,Overseas,40
-4,MARITIME PROFESSIONALS,Secondary,240
-4,MARITIME PROFESSIONALS,Secondary,400
-4,MARITIME PROFESSIONALS,Secondary,65
-4,MARITIME PROFESSIONALS,Secondary,75
-4,MARITIME PROFESSIONALS,Tertiary,80
-4,MARITIME PROFESSIONALS,Tertiary,100
-4,MARITIME PROFESSIONALS,Unknown,15
-4,MARITIME PROFESSIONALS,Unknown,25
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Benefit,6
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Other Industry,155
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Relevant Industry,70
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,15
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,18
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITP,9
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITP,20
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Tertiary,18
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Overseas,9
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,130
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,300
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,25
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Secondary,60
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Tertiary,6
-4,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Unknown,12
-4,MECHANICAL ENGINEERS,Benefit,6
-4,MECHANICAL ENGINEERS,Benefit,9
-4,MECHANICAL ENGINEERS,Other Industry,554
-4,MECHANICAL ENGINEERS,Relevant Industry,225
-4,MECHANICAL ENGINEERS,Employer,12
-4,MECHANICAL ENGINEERS,Employer,15
-4,MECHANICAL ENGINEERS,ITO - Other,35
-4,MECHANICAL ENGINEERS,ITO - Other,85
-4,MECHANICAL ENGINEERS,ITP,55
-4,MECHANICAL ENGINEERS,ITP,120
-4,MECHANICAL ENGINEERS,Tertiary,15
-4,MECHANICAL ENGINEERS,Tertiary,25
-4,MECHANICAL ENGINEERS,Overseas,35
-4,MECHANICAL ENGINEERS,Overseas,50
-4,MECHANICAL ENGINEERS,Secondary,400
-4,MECHANICAL ENGINEERS,Secondary,1300
-4,MECHANICAL ENGINEERS,Secondary,65
-4,MECHANICAL ENGINEERS,Secondary,180
-4,MECHANICAL ENGINEERS,Tertiary,9
-4,MECHANICAL ENGINEERS,Tertiary,30
-4,MECHANICAL ENGINEERS,Unknown,15
-4,MECHANICAL ENGINEERS,Unknown,35
-4,PAINTERS & DECORATORS,Benefit,20
-4,PAINTERS & DECORATORS,Benefit,25
-4,PAINTERS & DECORATORS,Other Industry,355
-4,PAINTERS & DECORATORS,Relevant Industry,200
-4,PAINTERS & DECORATORS,Employer,6
-4,PAINTERS & DECORATORS,Employer,35
-4,PAINTERS & DECORATORS,Employer,50
-4,PAINTERS & DECORATORS,Employer,9
-4,PAINTERS & DECORATORS,ITO - Other,18
-4,PAINTERS & DECORATORS,ITO - Other,40
-4,PAINTERS & DECORATORS,ITP,55
-4,PAINTERS & DECORATORS,ITP,60
-4,PAINTERS & DECORATORS,Tertiary,15
-4,PAINTERS & DECORATORS,Tertiary,18
-4,PAINTERS & DECORATORS,Overseas,45
-4,PAINTERS & DECORATORS,Overseas,60
-4,PAINTERS & DECORATORS,Secondary,190
-4,PAINTERS & DECORATORS,Secondary,320
-4,PAINTERS & DECORATORS,Secondary,45
-4,PAINTERS & DECORATORS,Secondary,70
-4,PAINTERS & DECORATORS,Tertiary,6
-4,PAINTERS & DECORATORS,Tertiary,9
-4,PAINTERS & DECORATORS,Unknown,35
-4,PAINTERS & DECORATORS,Unknown,55
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Benefit,12
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Other Industry,146
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Relevant Industry,145
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,6
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,45
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,9
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITO - Other,6
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITO - Other,15
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITP,20
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITP,40
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Tertiary,12
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Overseas,20
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Overseas,55
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,55
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,120
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,18
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Secondary,20
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Tertiary,6
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,18
-4,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,45
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Other Industry,78
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Relevant Industry,100
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,ITO - Other,9
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,ITP,9
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,ITP,12
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Overseas,12
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Secondary,12
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Secondary,6
-4,PLASTICS & MATERIALS PROCESSING PROFESSIONALS,Unknown,6
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Benefit,9
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Benefit,12
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Other Industry,505
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Relevant Industry,305
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,9
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,6
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,18
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,35
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,9
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Employer,15
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITO - Other,30
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITO - Other,90
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITP,60
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",ITP,150
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,9
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,25
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Overseas,25
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Overseas,95
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,270
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,1000
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,50
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Secondary,120
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,12
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Tertiary,30
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Unknown,25
-4,"PLUMBERS, GASFITTERS & DRAINLAYERS",Unknown,35
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Other Industry,137
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Relevant Industry,162
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Employer,6
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITO - Other,6
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITO - Other,12
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITP,9
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,ITP,18
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Tertiary,6
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Overseas,9
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Overseas,15
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,20
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,70
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,12
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Secondary,20
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Tertiary,6
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Unknown,9
-4,PRINTING & PRINT & PACKAGING MANUFACTURING PROFESSIONALS,Unknown,12
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Benefit,30
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Benefit,100
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Other Industry,1884
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Relevant Industry,455
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,65
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,80
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,80
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,35
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,15
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,45
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,20
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,25
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,30
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,30
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,18
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,90
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,30
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,130
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,9
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,55
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,6
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,12
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Employer,18
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITO - Other,65
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITO - Other,190
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITP,120
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,ITP,350
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,40
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,130
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Overseas,140
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Overseas,550
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,50
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,160
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,20
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Secondary,95
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,100
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Tertiary,340
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Unknown,160
-4,PROPERTY SALES & MANAGEMENT SERVICE PROFESSIONALS,Unknown,610
-4,PUBLIC SECTOR PROFESSIONALS,Benefit,15
-4,PUBLIC SECTOR PROFESSIONALS,Other Industry,341
-4,PUBLIC SECTOR PROFESSIONALS,Relevant Industry,540
-4,PUBLIC SECTOR PROFESSIONALS,Employer,9
-4,PUBLIC SECTOR PROFESSIONALS,Employer,12
-4,PUBLIC SECTOR PROFESSIONALS,Employer,18
-4,PUBLIC SECTOR PROFESSIONALS,ITO - Other,60
-4,PUBLIC SECTOR PROFESSIONALS,ITO - Other,150
-4,PUBLIC SECTOR PROFESSIONALS,ITP,45
-4,PUBLIC SECTOR PROFESSIONALS,ITP,80
-4,PUBLIC SECTOR PROFESSIONALS,Tertiary,15
-4,PUBLIC SECTOR PROFESSIONALS,Tertiary,35
-4,PUBLIC SECTOR PROFESSIONALS,Overseas,25
-4,PUBLIC SECTOR PROFESSIONALS,Overseas,55
-4,PUBLIC SECTOR PROFESSIONALS,Secondary,15
-4,PUBLIC SECTOR PROFESSIONALS,Secondary,25
-4,PUBLIC SECTOR PROFESSIONALS,Secondary,15
-4,PUBLIC SECTOR PROFESSIONALS,Secondary,25
-4,PUBLIC SECTOR PROFESSIONALS,Tertiary,85
-4,PUBLIC SECTOR PROFESSIONALS,Tertiary,190
-4,PUBLIC SECTOR PROFESSIONALS,Unknown,45
-4,PUBLIC SECTOR PROFESSIONALS,Unknown,70
-4,RETAIL & SALES PROFESSIONALS,Benefit,9
-4,RETAIL & SALES PROFESSIONALS,Benefit,30
-4,RETAIL & SALES PROFESSIONALS,Other Industry,674
-4,RETAIL & SALES PROFESSIONALS,Relevant Industry,446
-4,RETAIL & SALES PROFESSIONALS,Employer,12
-4,RETAIL & SALES PROFESSIONALS,Employer,9
-4,RETAIL & SALES PROFESSIONALS,Employer,20
-4,RETAIL & SALES PROFESSIONALS,Employer,9
-4,RETAIL & SALES PROFESSIONALS,Employer,20
-4,RETAIL & SALES PROFESSIONALS,Employer,20
-4,RETAIL & SALES PROFESSIONALS,Employer,25
-4,RETAIL & SALES PROFESSIONALS,Employer,20
-4,RETAIL & SALES PROFESSIONALS,Employer,20
-4,RETAIL & SALES PROFESSIONALS,Employer,12
-4,RETAIL & SALES PROFESSIONALS,ITO - Other,12
-4,RETAIL & SALES PROFESSIONALS,ITO - Other,65
-4,RETAIL & SALES PROFESSIONALS,ITP,20
-4,RETAIL & SALES PROFESSIONALS,ITP,65
-4,RETAIL & SALES PROFESSIONALS,Tertiary,6
-4,RETAIL & SALES PROFESSIONALS,Tertiary,30
-4,RETAIL & SALES PROFESSIONALS,Overseas,15
-4,RETAIL & SALES PROFESSIONALS,Overseas,60
-4,RETAIL & SALES PROFESSIONALS,Secondary,9
-4,RETAIL & SALES PROFESSIONALS,Secondary,25
-4,RETAIL & SALES PROFESSIONALS,Secondary,12
-4,RETAIL & SALES PROFESSIONALS,Secondary,30
-4,RETAIL & SALES PROFESSIONALS,Tertiary,35
-4,RETAIL & SALES PROFESSIONALS,Tertiary,55
-4,RETAIL & SALES PROFESSIONALS,Unknown,18
-4,RETAIL & SALES PROFESSIONALS,Unknown,90
-4,ROOFING PROFESSIONALS,Benefit,9
-4,ROOFING PROFESSIONALS,Benefit,18
-4,ROOFING PROFESSIONALS,Other Industry,173
-4,ROOFING PROFESSIONALS,Relevant Industry,160
-4,ROOFING PROFESSIONALS,Employer,9
-4,ROOFING PROFESSIONALS,Employer,12
