﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2011,Female,West Coast Region,2021,Other Telecommunications Network Operation,No employment,200
2011,Female,West Coast Region,2021,Other Telecommunications Services,No employment,200
2011,Female,West Coast Region,2021,Painting and Decorating Services,No employment,200
2011,Female,West Coast Region,2021,Plastering and Ceiling Services,No employment,200
2011,Female,West Coast Region,2021,Plumbing Goods Wholesaling,No employment,200
2011,Female,West Coast Region,2021,Plumbing Services,No employment,200
2011,Female,West Coast Region,2021,Road and Bridge Construction,No employment,190
2011,Female,West Coast Region,2021,Roofing Services,No employment,200
2011,Female,West Coast Region,2021,Sewerage and Drainage Services,No employment,190
2011,Female,West Coast Region,2021,Site Preparation Services,No employment,200
2011,Female,West Coast Region,2021,Structural Steel Erection Services,No employment,190
2011,Female,West Coast Region,2021,Surveying and Mapping Services,No employment,200
2011,Female,West Coast Region,2021,Tiling and Carpeting Services,No employment,200
2011,Female,West Coast Region,2021,Water Supply,No employment,200
2011,Female,West Coast Region,2021,Wired Telecommunications Network Operation,No employment,200
2012,Male,Auckland Region,2012,Architectural Services,No employment,10200
2012,Male,Auckland Region,2012,Bricklaying Services,No employment,10200
2012,Male,Auckland Region,2012,Carpentry Services,No employment,10200
2012,Male,Auckland Region,2012,Concreting Services,No employment,10200
2012,Male,Auckland Region,2012,Domestic Appliance Repair and Maintenance,No employment,10200
2012,Male,Auckland Region,2012,Electrical Services,No employment,10200
2012,Male,Auckland Region,2012,"Electrical, Electronic and Gas Appliance Retailing",No employment,10200
2012,Male,Auckland Region,2012,Electricity Distribution,No employment,10200
2012,Male,Auckland Region,2012,Electricity Transmission,No employment,10200
2012,Male,Auckland Region,2012,Floor Coverings Retailing,No employment,10200
2012,Male,Auckland Region,2012,Fossil Fuel Electricity Generation,No employment,10200
2012,Male,Auckland Region,2012,Furniture and Floor Covering Wholesaling,No employment,10200
2012,Male,Auckland Region,2012,Gas Supply,No employment,10200
2012,Male,Auckland Region,2012,Glazing Services,No employment,10200
2012,Male,Auckland Region,2012,Hardware and Building Supplies Retailing,Currently working,9
2012,Male,Auckland Region,2012,Hardware and Building Supplies Retailing,No employment,10200
2012,Male,Auckland Region,2012,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10200
2012,Male,Auckland Region,2012,Hire of Construction Machinery with Operator,No employment,10200
2012,Male,Auckland Region,2012,House Construction,Currently working,55
2012,Male,Auckland Region,2012,House Construction,No employment,10200
2012,Male,Auckland Region,2012,House Construction,Previously worked,9
2012,Male,Auckland Region,2012,Hydro-electricity Generation,No employment,10200
2012,Male,Auckland Region,2012,Land Development and Subdivision,No employment,10200
2012,Male,Auckland Region,2012,Landscape Construction Services,Currently working,6
2012,Male,Auckland Region,2012,Landscape Construction Services,No employment,10200
2012,Male,Auckland Region,2012,Non-Residential Building Construction,Currently working,25
2012,Male,Auckland Region,2012,Non-Residential Building Construction,No employment,10200
2012,Male,Auckland Region,2012,On Selling Electricity and Electricity Market Operation,No employment,10200
2012,Male,Auckland Region,2012,Other Building Installation Services,No employment,10200
2012,Male,Auckland Region,2012,Other Construction Services n.e.c.,Currently working,12
2012,Male,Auckland Region,2012,Other Construction Services n.e.c.,No employment,10200
2012,Male,Auckland Region,2012,Other Heavy and Civil Engineering Construction,No employment,10200
2012,Male,Auckland Region,2012,Other Residential Building Construction,No employment,10200
2012,Male,Auckland Region,2012,Other Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2012,Other Telecommunications Services,No employment,10200
2012,Male,Auckland Region,2012,Painting and Decorating Services,Currently working,12
2012,Male,Auckland Region,2012,Painting and Decorating Services,No employment,10200
2012,Male,Auckland Region,2012,Plastering and Ceiling Services,Currently working,6
2012,Male,Auckland Region,2012,Plastering and Ceiling Services,No employment,10200
2012,Male,Auckland Region,2012,Plumbing Goods Wholesaling,No employment,10200
2012,Male,Auckland Region,2012,Plumbing Services,Currently working,6
2012,Male,Auckland Region,2012,Plumbing Services,No employment,10200
2012,Male,Auckland Region,2012,Road and Bridge Construction,No employment,10200
2012,Male,Auckland Region,2012,Roofing Services,No employment,10200
2012,Male,Auckland Region,2012,Sewerage and Drainage Services,No employment,10100
2012,Male,Auckland Region,2012,Site Preparation Services,Currently working,6
2012,Male,Auckland Region,2012,Site Preparation Services,No employment,10200
2012,Male,Auckland Region,2012,Structural Steel Erection Services,No employment,10200
2012,Male,Auckland Region,2012,Surveying and Mapping Services,No employment,10200
2012,Male,Auckland Region,2012,Tiling and Carpeting Services,No employment,10200
2012,Male,Auckland Region,2012,Water Supply,No employment,10200
2012,Male,Auckland Region,2012,Wired Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2013,Architectural Services,No employment,10200
2012,Male,Auckland Region,2013,Bricklaying Services,Currently working,6
2012,Male,Auckland Region,2013,Bricklaying Services,No employment,10200
2012,Male,Auckland Region,2013,Carpentry Services,Currently working,12
2012,Male,Auckland Region,2013,Carpentry Services,No employment,10200
2012,Male,Auckland Region,2013,Concreting Services,Currently working,12
2012,Male,Auckland Region,2013,Concreting Services,No employment,10100
2012,Male,Auckland Region,2013,Domestic Appliance Repair and Maintenance,No employment,10200
2012,Male,Auckland Region,2013,Electrical Services,Currently working,60
2012,Male,Auckland Region,2013,Electrical Services,No employment,10100
2012,Male,Auckland Region,2013,"Electrical, Electronic and Gas Appliance Retailing",Currently working,25
2012,Male,Auckland Region,2013,"Electrical, Electronic and Gas Appliance Retailing",No employment,10200
2012,Male,Auckland Region,2013,Electricity Distribution,No employment,10200
2012,Male,Auckland Region,2013,Electricity Transmission,No employment,10200
2012,Male,Auckland Region,2013,Floor Coverings Retailing,No employment,10200
2012,Male,Auckland Region,2013,Fossil Fuel Electricity Generation,No employment,10200
2012,Male,Auckland Region,2013,Furniture and Floor Covering Wholesaling,No employment,10200
2012,Male,Auckland Region,2013,Gas Supply,No employment,10200
2012,Male,Auckland Region,2013,Glazing Services,Currently working,6
2012,Male,Auckland Region,2013,Glazing Services,No employment,10200
2012,Male,Auckland Region,2013,Hardware and Building Supplies Retailing,Currently working,40
2012,Male,Auckland Region,2013,Hardware and Building Supplies Retailing,No employment,10200
2012,Male,Auckland Region,2013,Heavy Machinery and Scaffolding Rental and Hiring,Currently working,6
2012,Male,Auckland Region,2013,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10200
2012,Male,Auckland Region,2013,Hire of Construction Machinery with Operator,No employment,10200
2012,Male,Auckland Region,2013,House Construction,Currently working,190
2012,Male,Auckland Region,2013,House Construction,No employment,10000
2012,Male,Auckland Region,2013,House Construction,Previously worked,20
2012,Male,Auckland Region,2013,Hydro-electricity Generation,No employment,10200
2012,Male,Auckland Region,2013,Land Development and Subdivision,No employment,10200
2012,Male,Auckland Region,2013,Landscape Construction Services,Currently working,35
2012,Male,Auckland Region,2013,Landscape Construction Services,No employment,10100
2012,Male,Auckland Region,2013,Non-Residential Building Construction,Currently working,50
2012,Male,Auckland Region,2013,Non-Residential Building Construction,No employment,10100
2012,Male,Auckland Region,2013,Non-Residential Building Construction,Previously worked,9
2012,Male,Auckland Region,2013,On Selling Electricity and Electricity Market Operation,No employment,10200
2012,Male,Auckland Region,2013,Other Building Installation Services,Currently working,9
2012,Male,Auckland Region,2013,Other Building Installation Services,No employment,10200
2012,Male,Auckland Region,2013,Other Construction Services n.e.c.,Currently working,35
2012,Male,Auckland Region,2013,Other Construction Services n.e.c.,No employment,10100
2012,Male,Auckland Region,2013,Other Construction Services n.e.c.,Previously worked,9
2012,Male,Auckland Region,2013,Other Heavy and Civil Engineering Construction,Currently working,30
2012,Male,Auckland Region,2013,Other Heavy and Civil Engineering Construction,No employment,10200
2012,Male,Auckland Region,2013,Other Residential Building Construction,Currently working,12
2012,Male,Auckland Region,2013,Other Residential Building Construction,No employment,10200
2012,Male,Auckland Region,2013,Other Telecommunications Network Operation,Currently working,9
2012,Male,Auckland Region,2013,Other Telecommunications Network Operation,No employment,10100
2012,Male,Auckland Region,2013,Other Telecommunications Services,No employment,10200
2012,Male,Auckland Region,2013,Painting and Decorating Services,Currently working,20
2012,Male,Auckland Region,2013,Painting and Decorating Services,No employment,10100
2012,Male,Auckland Region,2013,Painting and Decorating Services,Previously worked,6
2012,Male,Auckland Region,2013,Plastering and Ceiling Services,Currently working,15
2012,Male,Auckland Region,2013,Plastering and Ceiling Services,No employment,10100
2012,Male,Auckland Region,2013,Plumbing Goods Wholesaling,No employment,10200
2012,Male,Auckland Region,2013,Plumbing Services,Currently working,25
2012,Male,Auckland Region,2013,Plumbing Services,No employment,10200
2012,Male,Auckland Region,2013,Road and Bridge Construction,Currently working,18
2012,Male,Auckland Region,2013,Road and Bridge Construction,No employment,10200
2012,Male,Auckland Region,2013,Roofing Services,Currently working,9
2012,Male,Auckland Region,2013,Roofing Services,No employment,10200
2012,Male,Auckland Region,2013,Sewerage and Drainage Services,No employment,10200
2012,Male,Auckland Region,2013,Site Preparation Services,Currently working,25
2012,Male,Auckland Region,2013,Site Preparation Services,No employment,10200
2012,Male,Auckland Region,2013,Structural Steel Erection Services,No employment,10200
2012,Male,Auckland Region,2013,Surveying and Mapping Services,No employment,10200
2012,Male,Auckland Region,2013,Tiling and Carpeting Services,Currently working,9
2012,Male,Auckland Region,2013,Tiling and Carpeting Services,No employment,10200
2012,Male,Auckland Region,2013,Water Supply,No employment,10200
2012,Male,Auckland Region,2013,Wired Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2014,Architectural Services,No employment,10200
2012,Male,Auckland Region,2014,Bricklaying Services,Currently working,15
2012,Male,Auckland Region,2014,Bricklaying Services,No employment,10200
2012,Male,Auckland Region,2014,Carpentry Services,Currently working,9
2012,Male,Auckland Region,2014,Carpentry Services,No employment,10200
2012,Male,Auckland Region,2014,Carpentry Services,Previously worked,9
2012,Male,Auckland Region,2014,Concreting Services,Currently working,15
2012,Male,Auckland Region,2014,Concreting Services,No employment,10100
2012,Male,Auckland Region,2014,Domestic Appliance Repair and Maintenance,No employment,10200
2012,Male,Auckland Region,2014,Electrical Services,Currently working,90
2012,Male,Auckland Region,2014,Electrical Services,No employment,10100
2012,Male,Auckland Region,2014,Electrical Services,Previously worked,9
2012,Male,Auckland Region,2014,"Electrical, Electronic and Gas Appliance Retailing",Currently working,20
2012,Male,Auckland Region,2014,"Electrical, Electronic and Gas Appliance Retailing",No employment,10100
2012,Male,Auckland Region,2014,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,20
2012,Male,Auckland Region,2014,Electricity Distribution,No employment,10200
2012,Male,Auckland Region,2014,Electricity Transmission,No employment,10200
2012,Male,Auckland Region,2014,Floor Coverings Retailing,No employment,10200
2012,Male,Auckland Region,2014,Fossil Fuel Electricity Generation,No employment,10200
2012,Male,Auckland Region,2014,Furniture and Floor Covering Wholesaling,No employment,10200
2012,Male,Auckland Region,2014,Gas Supply,No employment,10200
2012,Male,Auckland Region,2014,Glazing Services,No employment,10200
2012,Male,Auckland Region,2014,Hardware and Building Supplies Retailing,Currently working,50
2012,Male,Auckland Region,2014,Hardware and Building Supplies Retailing,No employment,10100
2012,Male,Auckland Region,2014,Hardware and Building Supplies Retailing,Previously worked,20
2012,Male,Auckland Region,2014,Heavy Machinery and Scaffolding Rental and Hiring,Currently working,6
2012,Male,Auckland Region,2014,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10200
2012,Male,Auckland Region,2014,Hire of Construction Machinery with Operator,No employment,10200
2012,Male,Auckland Region,2014,House Construction,Currently working,260
2012,Male,Auckland Region,2014,House Construction,No employment,9900
2012,Male,Auckland Region,2014,House Construction,Previously worked,70
2012,Male,Auckland Region,2014,Hydro-electricity Generation,No employment,10200
2012,Male,Auckland Region,2014,Land Development and Subdivision,No employment,10200
2012,Male,Auckland Region,2014,Landscape Construction Services,Currently working,50
2012,Male,Auckland Region,2014,Landscape Construction Services,No employment,10200
2012,Male,Auckland Region,2014,Landscape Construction Services,Previously worked,15
2012,Male,Auckland Region,2014,Non-Residential Building Construction,Currently working,65
2012,Male,Auckland Region,2014,Non-Residential Building Construction,No employment,10100
2012,Male,Auckland Region,2014,Non-Residential Building Construction,Previously worked,30
2012,Male,Auckland Region,2014,On Selling Electricity and Electricity Market Operation,No employment,10200
2012,Male,Auckland Region,2014,Other Building Installation Services,Currently working,9
2012,Male,Auckland Region,2014,Other Building Installation Services,No employment,10200
2012,Male,Auckland Region,2014,Other Building Installation Services,Previously worked,9
2012,Male,Auckland Region,2014,Other Construction Services n.e.c.,Currently working,60
2012,Male,Auckland Region,2014,Other Construction Services n.e.c.,No employment,10100
2012,Male,Auckland Region,2014,Other Construction Services n.e.c.,Previously worked,18
2012,Male,Auckland Region,2014,Other Heavy and Civil Engineering Construction,Currently working,40
2012,Male,Auckland Region,2014,Other Heavy and Civil Engineering Construction,No employment,10200
2012,Male,Auckland Region,2014,Other Heavy and Civil Engineering Construction,Previously worked,20
2012,Male,Auckland Region,2014,Other Residential Building Construction,Currently working,20
2012,Male,Auckland Region,2014,Other Residential Building Construction,No employment,10200
2012,Male,Auckland Region,2014,Other Residential Building Construction,Previously worked,6
2012,Male,Auckland Region,2014,Other Telecommunications Network Operation,Currently working,12
2012,Male,Auckland Region,2014,Other Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2014,Other Telecommunications Services,No employment,10200
2012,Male,Auckland Region,2014,Painting and Decorating Services,Currently working,35
2012,Male,Auckland Region,2014,Painting and Decorating Services,No employment,10100
2012,Male,Auckland Region,2014,Painting and Decorating Services,Previously worked,18
2012,Male,Auckland Region,2014,Plastering and Ceiling Services,Currently working,30
2012,Male,Auckland Region,2014,Plastering and Ceiling Services,No employment,10100
2012,Male,Auckland Region,2014,Plumbing Goods Wholesaling,No employment,10200
2012,Male,Auckland Region,2014,Plumbing Services,Currently working,50
2012,Male,Auckland Region,2014,Plumbing Services,No employment,10100
2012,Male,Auckland Region,2014,Plumbing Services,Previously worked,9
2012,Male,Auckland Region,2014,Road and Bridge Construction,Currently working,25
2012,Male,Auckland Region,2014,Road and Bridge Construction,No employment,10100
2012,Male,Auckland Region,2014,Road and Bridge Construction,Previously worked,9
2012,Male,Auckland Region,2014,Roofing Services,Currently working,18
2012,Male,Auckland Region,2014,Roofing Services,No employment,10200
2012,Male,Auckland Region,2014,Roofing Services,Previously worked,6
2012,Male,Auckland Region,2014,Sewerage and Drainage Services,No employment,10200
2012,Male,Auckland Region,2014,Site Preparation Services,Currently working,30
2012,Male,Auckland Region,2014,Site Preparation Services,No employment,10100
2012,Male,Auckland Region,2014,Site Preparation Services,Previously worked,15
2012,Male,Auckland Region,2014,Structural Steel Erection Services,Currently working,9
2012,Male,Auckland Region,2014,Structural Steel Erection Services,No employment,10200
2012,Male,Auckland Region,2014,Surveying and Mapping Services,No employment,10200
2012,Male,Auckland Region,2014,Tiling and Carpeting Services,Currently working,12
2012,Male,Auckland Region,2014,Tiling and Carpeting Services,No employment,10200
2012,Male,Auckland Region,2014,Water Supply,No employment,10100
2012,Male,Auckland Region,2014,Wired Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2015,Architectural Services,No employment,10200
2012,Male,Auckland Region,2015,Bricklaying Services,Currently working,15
2012,Male,Auckland Region,2015,Bricklaying Services,No employment,10100
2012,Male,Auckland Region,2015,Carpentry Services,Currently working,12
2012,Male,Auckland Region,2015,Carpentry Services,No employment,10200
2012,Male,Auckland Region,2015,Carpentry Services,Previously worked,12
2012,Male,Auckland Region,2015,Concreting Services,Currently working,20
2012,Male,Auckland Region,2015,Concreting Services,No employment,10200
2012,Male,Auckland Region,2015,Concreting Services,Previously worked,12
2012,Male,Auckland Region,2015,Domestic Appliance Repair and Maintenance,No employment,10200
2012,Male,Auckland Region,2015,Electrical Services,Currently working,100
2012,Male,Auckland Region,2015,Electrical Services,No employment,10100
2012,Male,Auckland Region,2015,Electrical Services,Previously worked,25
2012,Male,Auckland Region,2015,"Electrical, Electronic and Gas Appliance Retailing",Currently working,30
2012,Male,Auckland Region,2015,"Electrical, Electronic and Gas Appliance Retailing",No employment,10200
2012,Male,Auckland Region,2015,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,30
2012,Male,Auckland Region,2015,Electricity Distribution,No employment,10200
2012,Male,Auckland Region,2015,Electricity Transmission,No employment,10200
2012,Male,Auckland Region,2015,Floor Coverings Retailing,Currently working,6
2012,Male,Auckland Region,2015,Floor Coverings Retailing,No employment,10200
2012,Male,Auckland Region,2015,Fossil Fuel Electricity Generation,No employment,10200
2012,Male,Auckland Region,2015,Furniture and Floor Covering Wholesaling,Currently working,6
2012,Male,Auckland Region,2015,Furniture and Floor Covering Wholesaling,No employment,10200
2012,Male,Auckland Region,2015,Gas Supply,No employment,10200
2012,Male,Auckland Region,2015,Glazing Services,No employment,10100
2012,Male,Auckland Region,2015,Glazing Services,Previously worked,9
2012,Male,Auckland Region,2015,Hardware and Building Supplies Retailing,Currently working,55
2012,Male,Auckland Region,2015,Hardware and Building Supplies Retailing,No employment,10100
2012,Male,Auckland Region,2015,Hardware and Building Supplies Retailing,Previously worked,40
2012,Male,Auckland Region,2015,Heavy Machinery and Scaffolding Rental and Hiring,Currently working,9
2012,Male,Auckland Region,2015,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10100
2012,Male,Auckland Region,2015,Heavy Machinery and Scaffolding Rental and Hiring,Previously worked,9
2012,Male,Auckland Region,2015,Hire of Construction Machinery with Operator,No employment,10200
2012,Male,Auckland Region,2015,House Construction,Currently working,320
2012,Male,Auckland Region,2015,House Construction,No employment,9800
2012,Male,Auckland Region,2015,House Construction,Previously worked,130
2012,Male,Auckland Region,2015,Hydro-electricity Generation,No employment,10200
2012,Male,Auckland Region,2015,Land Development and Subdivision,No employment,10200
2012,Male,Auckland Region,2015,Landscape Construction Services,Currently working,45
2012,Male,Auckland Region,2015,Landscape Construction Services,No employment,10100
2012,Male,Auckland Region,2015,Landscape Construction Services,Previously worked,30
2012,Male,Auckland Region,2015,Non-Residential Building Construction,Currently working,80
2012,Male,Auckland Region,2015,Non-Residential Building Construction,No employment,10100
2012,Male,Auckland Region,2015,Non-Residential Building Construction,Previously worked,55
2012,Male,Auckland Region,2015,On Selling Electricity and Electricity Market Operation,No employment,10200
2012,Male,Auckland Region,2015,Other Building Installation Services,Currently working,18
2012,Male,Auckland Region,2015,Other Building Installation Services,No employment,10100
2012,Male,Auckland Region,2015,Other Building Installation Services,Previously worked,12
2012,Male,Auckland Region,2015,Other Construction Services n.e.c.,Currently working,60
2012,Male,Auckland Region,2015,Other Construction Services n.e.c.,No employment,10100
2012,Male,Auckland Region,2015,Other Construction Services n.e.c.,Previously worked,40
2012,Male,Auckland Region,2015,Other Heavy and Civil Engineering Construction,Currently working,50
2012,Male,Auckland Region,2015,Other Heavy and Civil Engineering Construction,No employment,10100
2012,Male,Auckland Region,2015,Other Heavy and Civil Engineering Construction,Previously worked,35
2012,Male,Auckland Region,2015,Other Residential Building Construction,Currently working,30
2012,Male,Auckland Region,2015,Other Residential Building Construction,No employment,10100
2012,Male,Auckland Region,2015,Other Residential Building Construction,Previously worked,15
2012,Male,Auckland Region,2015,Other Telecommunications Network Operation,Currently working,12
2012,Male,Auckland Region,2015,Other Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2015,Other Telecommunications Services,No employment,10200
2012,Male,Auckland Region,2015,Painting and Decorating Services,Currently working,35
2012,Male,Auckland Region,2015,Painting and Decorating Services,No employment,10200
2012,Male,Auckland Region,2015,Painting and Decorating Services,Previously worked,30
2012,Male,Auckland Region,2015,Plastering and Ceiling Services,Currently working,45
2012,Male,Auckland Region,2015,Plastering and Ceiling Services,No employment,10200
2012,Male,Auckland Region,2015,Plastering and Ceiling Services,Previously worked,15
2012,Male,Auckland Region,2015,Plumbing Goods Wholesaling,No employment,10200
2012,Male,Auckland Region,2015,Plumbing Services,Currently working,60
2012,Male,Auckland Region,2015,Plumbing Services,No employment,10200
2012,Male,Auckland Region,2015,Plumbing Services,Previously worked,25
2012,Male,Auckland Region,2015,Road and Bridge Construction,Currently working,50
2012,Male,Auckland Region,2015,Road and Bridge Construction,No employment,10200
2012,Male,Auckland Region,2015,Road and Bridge Construction,Previously worked,15
2012,Male,Auckland Region,2015,Roofing Services,Currently working,25
2012,Male,Auckland Region,2015,Roofing Services,No employment,10100
2012,Male,Auckland Region,2015,Roofing Services,Previously worked,12
2012,Male,Auckland Region,2015,Sewerage and Drainage Services,No employment,10200
2012,Male,Auckland Region,2015,Site Preparation Services,Currently working,35
2012,Male,Auckland Region,2015,Site Preparation Services,No employment,10100
2012,Male,Auckland Region,2015,Site Preparation Services,Previously worked,35
2012,Male,Auckland Region,2015,Structural Steel Erection Services,Currently working,9
2012,Male,Auckland Region,2015,Structural Steel Erection Services,No employment,10200
2012,Male,Auckland Region,2015,Structural Steel Erection Services,Previously worked,6
2012,Male,Auckland Region,2015,Surveying and Mapping Services,No employment,10200
2012,Male,Auckland Region,2015,Tiling and Carpeting Services,Currently working,9
2012,Male,Auckland Region,2015,Tiling and Carpeting Services,No employment,10200
2012,Male,Auckland Region,2015,Tiling and Carpeting Services,Previously worked,9
2012,Male,Auckland Region,2015,Water Supply,No employment,10200
2012,Male,Auckland Region,2015,Wired Telecommunications Network Operation,No employment,10200
2012,Male,Auckland Region,2016,Architectural Services,Currently working,6
2012,Male,Auckland Region,2016,Architectural Services,No employment,10200
2012,Male,Auckland Region,2016,Bricklaying Services,Currently working,20
2012,Male,Auckland Region,2016,Bricklaying Services,No employment,10200
2012,Male,Auckland Region,2016,Bricklaying Services,Previously worked,9
2012,Male,Auckland Region,2016,Carpentry Services,Currently working,25
2012,Male,Auckland Region,2016,Carpentry Services,No employment,10200
2012,Male,Auckland Region,2016,Carpentry Services,Previously worked,18
2012,Male,Auckland Region,2016,Concreting Services,Currently working,30
2012,Male,Auckland Region,2016,Concreting Services,No employment,10200
2012,Male,Auckland Region,2016,Concreting Services,Previously worked,20
2012,Male,Auckland Region,2016,Domestic Appliance Repair and Maintenance,Currently working,6
2012,Male,Auckland Region,2016,Domestic Appliance Repair and Maintenance,No employment,10200
2012,Male,Auckland Region,2016,Electrical Services,Currently working,140
2012,Male,Auckland Region,2016,Electrical Services,No employment,10000
2012,Male,Auckland Region,2016,Electrical Services,Previously worked,35
2012,Male,Auckland Region,2016,"Electrical, Electronic and Gas Appliance Retailing",Currently working,40
2012,Male,Auckland Region,2016,"Electrical, Electronic and Gas Appliance Retailing",No employment,10100
2012,Male,Auckland Region,2016,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,40
2012,Male,Auckland Region,2016,Electricity Distribution,No employment,10200
2012,Male,Auckland Region,2016,Electricity Transmission,No employment,10200
2012,Male,Auckland Region,2016,Floor Coverings Retailing,Currently working,9
2012,Male,Auckland Region,2016,Floor Coverings Retailing,No employment,10100
2012,Male,Auckland Region,2016,Fossil Fuel Electricity Generation,No employment,10200
2012,Male,Auckland Region,2016,Furniture and Floor Covering Wholesaling,No employment,10200
2012,Male,Auckland Region,2016,Gas Supply,No employment,10200
2012,Male,Auckland Region,2016,Glazing Services,Currently working,9
2012,Male,Auckland Region,2016,Glazing Services,No employment,10200
2012,Male,Auckland Region,2016,Glazing Services,Previously worked,9
2012,Male,Auckland Region,2016,Hardware and Building Supplies Retailing,Currently working,65
2012,Male,Auckland Region,2016,Hardware and Building Supplies Retailing,No employment,10100
2012,Male,Auckland Region,2016,Hardware and Building Supplies Retailing,Previously worked,60
2012,Male,Auckland Region,2016,Heavy Machinery and Scaffolding Rental and Hiring,Currently working,15
2012,Male,Auckland Region,2016,Heavy Machinery and Scaffolding Rental and Hiring,No employment,10100
2012,Male,Auckland Region,2016,Heavy Machinery and Scaffolding Rental and Hiring,Previously worked,9
2012,Male,Auckland Region,2016,Hire of Construction Machinery with Operator,No employment,10200
2012,Male,Auckland Region,2016,House Construction,Currently working,370
2012,Male,Auckland Region,2016,House Construction,No employment,9600
2012,Male,Auckland Region,2016,House Construction,Previously worked,190
2012,Male,Auckland Region,2016,Hydro-electricity Generation,No employment,10200
2012,Male,Auckland Region,2016,Land Development and Subdivision,No employment,10200
2012,Male,Auckland Region,2016,Landscape Construction Services,Currently working,45
2012,Male,Auckland Region,2016,Landscape Construction Services,No employment,10100
2012,Male,Auckland Region,2016,Landscape Construction Services,Previously worked,55
2012,Male,Auckland Region,2016,Non-Residential Building Construction,Currently working,100
2012,Male,Auckland Region,2016,Non-Residential Building Construction,No employment,10000
2012,Male,Auckland Region,2016,Non-Residential Building Construction,Previously worked,75
2012,Male,Auckland Region,2016,On Selling Electricity and Electricity Market Operation,No employment,10200
2012,Male,Auckland Region,2016,Other Building Installation Services,Currently working,18
2012,Male,Auckland Region,2016,Other Building Installation Services,No employment,10200
2012,Male,Auckland Region,2016,Other Building Installation Services,Previously worked,18
2012,Male,Auckland Region,2016,Other Construction Services n.e.c.,Currently working,85
2012,Male,Auckland Region,2016,Other Construction Services n.e.c.,No employment,10000
2012,Male,Auckland Region,2016,Other Construction Services n.e.c.,Previously worked,65
2012,Male,Auckland Region,2016,Other Heavy and Civil Engineering Construction,Currently working,55
2012,Male,Auckland Region,2016,Other Heavy and Civil Engineering Construction,No employment,10100
2012,Male,Auckland Region,2016,Other Heavy and Civil Engineering Construction,Previously worked,55
2012,Male,Auckland Region,2016,Other Residential Building Construction,Currently working,35
2012,Male,Auckland Region,2016,Other Residential Building Construction,No employment,10200
2012,Male,Auckland Region,2016,Other Residential Building Construction,Previously worked,25
2012,Male,Auckland Region,2016,Other Telecommunications Network Operation,Currently working,18
2012,Male,Auckland Region,2016,Other Telecommunications Network Operation,No employment,10100
2012,Male,Auckland Region,2016,Other Telecommunications Network Operation,Previously worked,6
2012,Male,Auckland Region,2016,Other Telecommunications Services,No employment,10200
2012,Male,Auckland Region,2016,Painting and Decorating Services,Currently working,50
2012,Male,Auckland Region,2016,Painting and Decorating Services,No employment,10100
2012,Male,Auckland Region,2016,Painting and Decorating Services,Previously worked,40
2012,Male,Auckland Region,2016,Plastering and Ceiling Services,Currently working,50
2012,Male,Auckland Region,2016,Plastering and Ceiling Services,No employment,10100
2012,Male,Auckland Region,2016,Plastering and Ceiling Services,Previously worked,25
2012,Male,Auckland Region,2016,Plumbing Goods Wholesaling,No employment,10100
2012,Male,Auckland Region,2016,Plumbing Services,Currently working,85
2012,Male,Auckland Region,2016,Plumbing Services,No employment,10100
2012,Male,Auckland Region,2016,Plumbing Services,Previously worked,30
2012,Male,Auckland Region,2016,Road and Bridge Construction,Currently working,70
2012,Male,Auckland Region,2016,Road and Bridge Construction,No employment,10100
2012,Male,Auckland Region,2016,Road and Bridge Construction,Previously worked,25
2012,Male,Auckland Region,2016,Roofing Services,Currently working,35
2012,Male,Auckland Region,2016,Roofing Services,No employment,10100
2012,Male,Auckland Region,2016,Roofing Services,Previously worked,25
2012,Male,Auckland Region,2016,Sewerage and Drainage Services,No employment,10200
2012,Male,Auckland Region,2016,Site Preparation Services,Currently working,45
2012,Male,Auckland Region,2016,Site Preparation Services,No employment,10100
2012,Male,Auckland Region,2016,Site Preparation Services,Previously worked,40
2012,Male,Auckland Region,2016,Structural Steel Erection Services,Currently working,15
2012,Male,Auckland Region,2016,Structural Steel Erection Services,No employment,10200
2012,Male,Auckland Region,2016,Structural Steel Erection Services,Previously worked,9
2012,Male,Auckland Region,2016,Surveying and Mapping Services,No employment,10200
2012,Male,Auckland Region,2016,Tiling and Carpeting Services,Currently working,12
2012,Male,Auckland Region,2016,Tiling and Carpeting Services,No employment,10100
2012,Male,Auckland Region,2016,Tiling and Carpeting Services,Previously worked,12
2012,Male,Auckland Region,2016,Water Supply,No employment,10200
2012,Male,Auckland Region,2016,Wired Telecommunications Network Operation,Currently working,6
