﻿industry_name,origin,destination,n
General Manufacturing,3 - Out of business,4 - Out of business,2037
General Manufacturing,3 - Out of business,4 - Sole trader,138
General Manufacturing,3 - Sole trader,4 - Employees but no apprentice,72
General Manufacturing,3 - Sole trader,4 - Employs apprentice,3
General Manufacturing,3 - Sole trader,4 - Out of business,321
General Manufacturing,3 - Sole trader,4 - Sole trader,951
General Manufacturing,4 - Employees but no apprentice,5 - Employees but no apprentice,852
General Manufacturing,4 - Employees but no apprentice,5 - Employs apprentice,51
General Manufacturing,4 - Employees but no apprentice,5 - Out of business,111
General Manufacturing,4 - Employees but no apprentice,5 - Sole trader,45
General Manufacturing,4 - Employs apprentice,5 - Employs apprentice,627
General Manufacturing,4 - Employs apprentice,5 - Out of business,57
General Manufacturing,4 - Out of business,5 - Employees but no apprentice,15
General Manufacturing,4 - Out of business,5 - Employs apprentice,9
General Manufacturing,4 - Out of business,5 - Out of business,2394
General Manufacturing,4 - Out of business,5 - Sole trader,120
General Manufacturing,4 - Sole trader,5 - Employees but no apprentice,51
General Manufacturing,4 - Sole trader,5 - Employs apprentice,S
General Manufacturing,4 - Sole trader,5 - Out of business,225
General Manufacturing,4 - Sole trader,5 - Sole trader,861
General Manufacturing,5 - Employees but no apprentice,6 - Employees but no apprentice,753
General Manufacturing,5 - Employees but no apprentice,6 - Employs apprentice,39
General Manufacturing,5 - Employees but no apprentice,6 - Out of business,87
General Manufacturing,5 - Employees but no apprentice,6 - Sole trader,42
General Manufacturing,5 - Employs apprentice,6 - Employs apprentice,633
General Manufacturing,5 - Employs apprentice,6 - Out of business,54
General Manufacturing,5 - Out of business,6 - Employees but no apprentice,15
General Manufacturing,5 - Out of business,6 - Employs apprentice,9
General Manufacturing,5 - Out of business,6 - Out of business,2643
General Manufacturing,5 - Out of business,6 - Sole trader,123
General Manufacturing,5 - Sole trader,6 - Employees but no apprentice,45
General Manufacturing,5 - Sole trader,6 - Employs apprentice,S
General Manufacturing,5 - Sole trader,6 - Out of business,201
General Manufacturing,5 - Sole trader,6 - Sole trader,777
General Manufacturing,6 - Employees but no apprentice,7 - Employees but no apprentice,681
General Manufacturing,6 - Employees but no apprentice,7 - Employs apprentice,24
General Manufacturing,6 - Employees but no apprentice,7 - Out of business,78
General Manufacturing,6 - Employees but no apprentice,7 - Sole trader,30
General Manufacturing,6 - Employs apprentice,7 - Employs apprentice,627
General Manufacturing,6 - Employs apprentice,7 - Out of business,54
General Manufacturing,6 - Out of business,7 - Employees but no apprentice,21
General Manufacturing,6 - Out of business,7 - Employs apprentice,6
General Manufacturing,6 - Out of business,7 - Out of business,2850
General Manufacturing,6 - Out of business,7 - Sole trader,105
General Manufacturing,6 - Sole trader,7 - Employees but no apprentice,30
General Manufacturing,6 - Sole trader,7 - Employs apprentice,3
General Manufacturing,6 - Sole trader,7 - Out of business,180
General Manufacturing,6 - Sole trader,7 - Sole trader,732
General Manufacturing,7 - Employees but no apprentice,8 - Employees but no apprentice,615
General Manufacturing,7 - Employees but no apprentice,8 - Employs apprentice,24
General Manufacturing,7 - Employees but no apprentice,8 - Out of business,69
General Manufacturing,7 - Employees but no apprentice,8 - Sole trader,27
General Manufacturing,7 - Employs apprentice,8 - Employs apprentice,621
General Manufacturing,7 - Employs apprentice,8 - Out of business,36
General Manufacturing,7 - Out of business,8 - Employees but no apprentice,15
General Manufacturing,7 - Out of business,8 - Employs apprentice,9
General Manufacturing,7 - Out of business,8 - Out of business,3042
General Manufacturing,7 - Out of business,8 - Sole trader,96
General Manufacturing,7 - Sole trader,8 - Employees but no apprentice,27
General Manufacturing,7 - Sole trader,8 - Employs apprentice,S
General Manufacturing,7 - Sole trader,8 - Out of business,147
General Manufacturing,7 - Sole trader,8 - Sole trader,690
Glass and glazing,0 - Employees but no apprentice,1 - Employees but no apprentice,147
Glass and glazing,0 - Employees but no apprentice,1 - Employs apprentice,18
Glass and glazing,0 - Employees but no apprentice,1 - Out of business,21
Glass and glazing,0 - Employees but no apprentice,1 - Sole trader,3
Glass and glazing,0 - Employs apprentice,1 - Employs apprentice,51
Glass and glazing,0 - Employs apprentice,1 - Out of business,3
Glass and glazing,0 - Sole trader,1 - Employees but no apprentice,27
Glass and glazing,0 - Sole trader,1 - Employs apprentice,6
Glass and glazing,0 - Sole trader,1 - Out of business,66
Glass and glazing,0 - Sole trader,1 - Sole trader,171
Glass and glazing,1 - Employees but no apprentice,2 - Employees but no apprentice,114
Glass and glazing,1 - Employees but no apprentice,2 - Employs apprentice,15
Glass and glazing,1 - Employees but no apprentice,2 - Out of business,36
Glass and glazing,1 - Employees but no apprentice,2 - Sole trader,9
Glass and glazing,1 - Employs apprentice,2 - Employs apprentice,66
Glass and glazing,1 - Employs apprentice,2 - Out of business,12
Glass and glazing,1 - Out of business,2 - Employees but no apprentice,S
Glass and glazing,1 - Out of business,2 - Out of business,78
Glass and glazing,1 - Out of business,2 - Sole trader,12
Glass and glazing,1 - Sole trader,2 - Employees but no apprentice,18
Glass and glazing,1 - Sole trader,2 - Employs apprentice,6
Glass and glazing,1 - Sole trader,2 - Out of business,45
Glass and glazing,1 - Sole trader,2 - Sole trader,111
Glass and glazing,2 - Employees but no apprentice,3 - Employees but no apprentice,99
Glass and glazing,2 - Employees but no apprentice,3 - Employs apprentice,3
Glass and glazing,2 - Employees but no apprentice,3 - Out of business,12
Glass and glazing,2 - Employees but no apprentice,3 - Sole trader,15
Glass and glazing,2 - Employs apprentice,3 - Employs apprentice,75
Glass and glazing,2 - Employs apprentice,3 - Out of business,6
Glass and glazing,2 - Out of business,3 - Employees but no apprentice,S
Glass and glazing,2 - Out of business,3 - Employs apprentice,S
Glass and glazing,2 - Out of business,3 - Out of business,156
Glass and glazing,2 - Out of business,3 - Sole trader,12
Glass and glazing,2 - Sole trader,3 - Employees but no apprentice,9
Glass and glazing,2 - Sole trader,3 - Employs apprentice,6
Glass and glazing,2 - Sole trader,3 - Out of business,24
Glass and glazing,2 - Sole trader,3 - Sole trader,93
Glass and glazing,3 - Employees but no apprentice,4 - Employees but no apprentice,87
Glass and glazing,3 - Employees but no apprentice,4 - Employs apprentice,9
Glass and glazing,3 - Employees but no apprentice,4 - Out of business,15
Glass and glazing,3 - Employees but no apprentice,4 - Sole trader,3
Glass and glazing,3 - Employs apprentice,4 - Employs apprentice,75
Glass and glazing,3 - Employs apprentice,4 - Out of business,12
Glass and glazing,3 - Out of business,4 - Employees but no apprentice,6
Glass and glazing,3 - Out of business,4 - Out of business,174
Glass and glazing,3 - Out of business,4 - Sole trader,12
Glass and glazing,3 - Sole trader,4 - Employees but no apprentice,15
Glass and glazing,3 - Sole trader,4 - Employs apprentice,S
Glass and glazing,3 - Sole trader,4 - Out of business,18
Glass and glazing,3 - Sole trader,4 - Sole trader,84
Glass and glazing,4 - Employees but no apprentice,5 - Employees but no apprentice,81
Glass and glazing,4 - Employees but no apprentice,5 - Employs apprentice,6
Glass and glazing,4 - Employees but no apprentice,5 - Out of business,12
Glass and glazing,4 - Employees but no apprentice,5 - Sole trader,6
Glass and glazing,4 - Employs apprentice,5 - Employs apprentice,78
Glass and glazing,4 - Employs apprentice,5 - Out of business,9
Glass and glazing,4 - Out of business,5 - Employees but no apprentice,S
Glass and glazing,4 - Out of business,5 - Employs apprentice,3
Glass and glazing,4 - Out of business,5 - Out of business,207
Glass and glazing,4 - Out of business,5 - Sole trader,9
Glass and glazing,4 - Sole trader,5 - Employees but no apprentice,6
Glass and glazing,4 - Sole trader,5 - Employs apprentice,S
Glass and glazing,4 - Sole trader,5 - Out of business,18
Glass and glazing,4 - Sole trader,5 - Sole trader,75
Glass and glazing,5 - Employees but no apprentice,6 - Employees but no apprentice,72
Glass and glazing,5 - Employees but no apprentice,6 - Employs apprentice,3
Glass and glazing,5 - Employees but no apprentice,6 - Out of business,12
Glass and glazing,5 - Employees but no apprentice,6 - Sole trader,3
Glass and glazing,5 - Employs apprentice,6 - Employs apprentice,84
Glass and glazing,5 - Employs apprentice,6 - Out of business,3
Glass and glazing,5 - Out of business,6 - Employs apprentice,S
Glass and glazing,5 - Out of business,6 - Out of business,237
Glass and glazing,5 - Out of business,6 - Sole trader,6
Glass and glazing,5 - Sole trader,6 - Employees but no apprentice,6
Glass and glazing,5 - Sole trader,6 - Out of business,15
Glass and glazing,5 - Sole trader,6 - Sole trader,66
Glass and glazing,6 - Employees but no apprentice,7 - Employees but no apprentice,66
Glass and glazing,6 - Employees but no apprentice,7 - Employs apprentice,3
Glass and glazing,6 - Employees but no apprentice,7 - Out of business,9
Glass and glazing,6 - Employees but no apprentice,7 - Sole trader,6
Glass and glazing,6 - Employs apprentice,7 - Employs apprentice,87
Glass and glazing,6 - Employs apprentice,7 - Out of business,6
Glass and glazing,6 - Out of business,7 - Employees but no apprentice,S
Glass and glazing,6 - Out of business,7 - Out of business,258
Glass and glazing,6 - Out of business,7 - Sole trader,6
Glass and glazing,6 - Sole trader,7 - Employees but no apprentice,3
Glass and glazing,6 - Sole trader,7 - Out of business,18
Glass and glazing,6 - Sole trader,7 - Sole trader,54
Glass and glazing,7 - Employees but no apprentice,8 - Employees but no apprentice,57
Glass and glazing,7 - Employees but no apprentice,8 - Employs apprentice,S
Glass and glazing,7 - Employees but no apprentice,8 - Out of business,6
Glass and glazing,7 - Employees but no apprentice,8 - Sole trader,6
Glass and glazing,7 - Employs apprentice,8 - Employs apprentice,84
Glass and glazing,7 - Employs apprentice,8 - Out of business,6
Glass and glazing,7 - Out of business,8 - Employees but no apprentice,S
Glass and glazing,7 - Out of business,8 - Out of business,276
Glass and glazing,7 - Out of business,8 - Sole trader,9
Glass and glazing,7 - Sole trader,8 - Employees but no apprentice,3
Glass and glazing,7 - Sole trader,8 - Out of business,12
Glass and glazing,7 - Sole trader,8 - Sole trader,51
Maritime building and repair services,0 - Employees but no apprentice,1 - Employees but no apprentice,192
Maritime building and repair services,0 - Employees but no apprentice,1 - Employs apprentice,12
Maritime building and repair services,0 - Employees but no apprentice,1 - Out of business,18
Maritime building and repair services,0 - Employees but no apprentice,1 - Sole trader,6
Maritime building and repair services,0 - Employs apprentice,1 - Employs apprentice,18
Maritime building and repair services,0 - Employs apprentice,1 - Out of business,S
Maritime building and repair services,0 - Sole trader,1 - Employees but no apprentice,30
Maritime building and repair services,0 - Sole trader,1 - Employs apprentice,S
Maritime building and repair services,0 - Sole trader,1 - Out of business,123
Maritime building and repair services,0 - Sole trader,1 - Sole trader,177
Maritime building and repair services,1 - Employees but no apprentice,2 - Employees but no apprentice,165
Maritime building and repair services,1 - Employees but no apprentice,2 - Employs apprentice,9
Maritime building and repair services,1 - Employees but no apprentice,2 - Out of business,39
Maritime building and repair services,1 - Employees but no apprentice,2 - Sole trader,9
Maritime building and repair services,1 - Employs apprentice,2 - Employs apprentice,27
Maritime building and repair services,1 - Out of business,2 - Employees but no apprentice,S
Maritime building and repair services,1 - Out of business,2 - Out of business,114
Maritime building and repair services,1 - Out of business,2 - Sole trader,24
Maritime building and repair services,1 - Sole trader,2 - Employees but no apprentice,9
Maritime building and repair services,1 - Sole trader,2 - Out of business,60
Maritime building and repair services,1 - Sole trader,2 - Sole trader,117
Maritime building and repair services,2 - Employees but no apprentice,3 - Employees but no apprentice,135
Maritime building and repair services,2 - Employees but no apprentice,3 - Employs apprentice,9
Maritime building and repair services,2 - Employees but no apprentice,3 - Out of business,27
Maritime building and repair services,2 - Employees but no apprentice,3 - Sole trader,9
Maritime building and repair services,2 - Employs apprentice,3 - Employs apprentice,36
Maritime building and repair services,2 - Employs apprentice,3 - Out of business,3
Maritime building and repair services,2 - Out of business,3 - Employees but no apprentice,3
Maritime building and repair services,2 - Out of business,3 - Out of business,186
Maritime building and repair services,2 - Out of business,3 - Sole trader,21
Maritime building and repair services,2 - Sole trader,3 - Employees but no apprentice,6
Maritime building and repair services,2 - Sole trader,3 - Employs apprentice,S
Maritime building and repair services,2 - Sole trader,3 - Out of business,39
Maritime building and repair services,2 - Sole trader,3 - Sole trader,105
Maritime building and repair services,3 - Employees but no apprentice,4 - Employees but no apprentice,114
Maritime building and repair services,3 - Employees but no apprentice,4 - Employs apprentice,6
Maritime building and repair services,3 - Employees but no apprentice,4 - Out of business,21
Maritime building and repair services,3 - Employees but no apprentice,4 - Sole trader,6
Maritime building and repair services,3 - Employs apprentice,4 - Employs apprentice,45
Maritime building and repair services,3 - Employs apprentice,4 - Out of business,S
Maritime building and repair services,3 - Out of business,4 - Employees but no apprentice,S
Maritime building and repair services,3 - Out of business,4 - Out of business,231
Maritime building and repair services,3 - Out of business,4 - Sole trader,18
Maritime building and repair services,3 - Sole trader,4 - Employees but no apprentice,3
Maritime building and repair services,3 - Sole trader,4 - Out of business,51
Maritime building and repair services,3 - Sole trader,4 - Sole trader,81
Maritime building and repair services,4 - Employees but no apprentice,5 - Employees but no apprentice,96
Maritime building and repair services,4 - Employees but no apprentice,5 - Employs apprentice,S
Maritime building and repair services,4 - Employees but no apprentice,5 - Out of business,18
Maritime building and repair services,4 - Employees but no apprentice,5 - Sole trader,6
Maritime building and repair services,4 - Employs apprentice,5 - Employs apprentice,39
Maritime building and repair services,4 - Employs apprentice,5 - Out of business,9
Maritime building and repair services,4 - Out of business,5 - Employees but no apprentice,S
Maritime building and repair services,4 - Out of business,5 - Employs apprentice,S
Maritime building and repair services,4 - Out of business,5 - Out of business,282
Maritime building and repair services,4 - Out of business,5 - Sole trader,18
Maritime building and repair services,4 - Sole trader,5 - Employees but no apprentice,3
Maritime building and repair services,4 - Sole trader,5 - Out of business,21
Maritime building and repair services,4 - Sole trader,5 - Sole trader,81
Maritime building and repair services,5 - Employees but no apprentice,6 - Employees but no apprentice,81
Maritime building and repair services,5 - Employees but no apprentice,6 - Employs apprentice,3
Maritime building and repair services,5 - Employees but no apprentice,6 - Out of business,12
Maritime building and repair services,5 - Employees but no apprentice,6 - Sole trader,6
Maritime building and repair services,5 - Employs apprentice,6 - Employs apprentice,39
Maritime building and repair services,5 - Employs apprentice,6 - Out of business,S
Maritime building and repair services,5 - Out of business,6 - Employees but no apprentice,S
Maritime building and repair services,5 - Out of business,6 - Out of business,315
Maritime building and repair services,5 - Out of business,6 - Sole trader,15
Maritime building and repair services,5 - Sole trader,6 - Employees but no apprentice,6
Maritime building and repair services,5 - Sole trader,6 - Out of business,18
Maritime building and repair services,5 - Sole trader,6 - Sole trader,81
Maritime building and repair services,6 - Employees but no apprentice,7 - Employees but no apprentice,72
Maritime building and repair services,6 - Employees but no apprentice,7 - Employs apprentice,3
Maritime building and repair services,6 - Employees but no apprentice,7 - Out of business,9
Maritime building and repair services,6 - Employees but no apprentice,7 - Sole trader,S
Maritime building and repair services,6 - Employs apprentice,7 - Employs apprentice,33
Maritime building and repair services,6 - Employs apprentice,7 - Out of business,6
Maritime building and repair services,6 - Out of business,7 - Employees but no apprentice,S
Maritime building and repair services,6 - Out of business,7 - Employs apprentice,S
Maritime building and repair services,6 - Out of business,7 - Out of business,327
Maritime building and repair services,6 - Out of business,7 - Sole trader,12
Maritime building and repair services,6 - Sole trader,7 - Employees but no apprentice,6
Maritime building and repair services,6 - Sole trader,7 - Employs apprentice,S
Maritime building and repair services,6 - Sole trader,7 - Out of business,18
Maritime building and repair services,6 - Sole trader,7 - Sole trader,72
Maritime building and repair services,7 - Employees but no apprentice,8 - Employees but no apprentice,63
Maritime building and repair services,7 - Employees but no apprentice,8 - Out of business,9
Maritime building and repair services,7 - Employees but no apprentice,8 - Sole trader,3
Maritime building and repair services,7 - Employs apprentice,8 - Employs apprentice,39
Maritime building and repair services,7 - Employs apprentice,8 - Out of business,6
Maritime building and repair services,7 - Out of business,8 - Employees but no apprentice,S
Maritime building and repair services,7 - Out of business,8 - Out of business,348
Maritime building and repair services,7 - Out of business,8 - Sole trader,18
Maritime building and repair services,7 - Sole trader,8 - Employees but no apprentice,S
Maritime building and repair services,7 - Sole trader,8 - Employs apprentice,S
Maritime building and repair services,7 - Sole trader,8 - Out of business,15
Maritime building and repair services,7 - Sole trader,8 - Sole trader,72
Painting and decorating,0 - Employees but no apprentice,1 - Employees but no apprentice,747
Painting and decorating,0 - Employees but no apprentice,1 - Employs apprentice,57
Painting and decorating,0 - Employees but no apprentice,1 - Out of business,201
Painting and decorating,0 - Employees but no apprentice,1 - Sole trader,84
Painting and decorating,0 - Employs apprentice,1 - Employs apprentice,198
Painting and decorating,0 - Employs apprentice,1 - Out of business,15
Painting and decorating,0 - Sole trader,1 - Employees but no apprentice,222
Painting and decorating,0 - Sole trader,1 - Employs apprentice,18
Painting and decorating,0 - Sole trader,1 - Out of business,798
Painting and decorating,0 - Sole trader,1 - Sole trader,1347
Painting and decorating,1 - Employees but no apprentice,2 - Employees but no apprentice,618
Painting and decorating,1 - Employees but no apprentice,2 - Employs apprentice,54
Painting and decorating,1 - Employees but no apprentice,2 - Out of business,207
Painting and decorating,1 - Employees but no apprentice,2 - Sole trader,84
Painting and decorating,1 - Employs apprentice,2 - Employs apprentice,237
Painting and decorating,1 - Employs apprentice,2 - Out of business,42
Painting and decorating,1 - Out of business,2 - Employees but no apprentice,27
Painting and decorating,1 - Out of business,2 - Employs apprentice,S
Painting and decorating,1 - Out of business,2 - Out of business,843
Painting and decorating,1 - Out of business,2 - Sole trader,141
Painting and decorating,1 - Sole trader,2 - Employees but no apprentice,105
Painting and decorating,1 - Sole trader,2 - Employs apprentice,6
Painting and decorating,1 - Sole trader,2 - Out of business,429
Painting and decorating,1 - Sole trader,2 - Sole trader,894
Painting and decorating,2 - Employees but no apprentice,3 - Employees but no apprentice,498
Painting and decorating,2 - Employees but no apprentice,3 - Employs apprentice,48
Painting and decorating,2 - Employees but no apprentice,3 - Out of business,144
Painting and decorating,2 - Employees but no apprentice,3 - Sole trader,63
Painting and decorating,2 - Employs apprentice,3 - Employs apprentice,255
Painting and decorating,2 - Employs apprentice,3 - Out of business,45
Painting and decorating,2 - Out of business,3 - Employees but no apprentice,21
Painting and decorating,2 - Out of business,3 - Employs apprentice,6
Painting and decorating,2 - Out of business,3 - Out of business,1368
Painting and decorating,2 - Out of business,3 - Sole trader,126
Painting and decorating,2 - Sole trader,3 - Employees but no apprentice,81
Painting and decorating,2 - Sole trader,3 - Employs apprentice,9
Painting and decorating,2 - Sole trader,3 - Out of business,321
Painting and decorating,2 - Sole trader,3 - Sole trader,705
Painting and decorating,3 - Employees but no apprentice,4 - Employees but no apprentice,405
Painting and decorating,3 - Employees but no apprentice,4 - Employs apprentice,24
Painting and decorating,3 - Employees but no apprentice,4 - Out of business,99
Painting and decorating,3 - Employees but no apprentice,4 - Sole trader,72
Painting and decorating,3 - Employs apprentice,4 - Employs apprentice,279
Painting and decorating,3 - Employs apprentice,4 - Out of business,36
Painting and decorating,3 - Out of business,4 - Employees but no apprentice,21
Painting and decorating,3 - Out of business,4 - Employs apprentice,6
Painting and decorating,3 - Out of business,4 - Out of business,1710
Painting and decorating,3 - Out of business,4 - Sole trader,141
Painting and decorating,3 - Sole trader,4 - Employees but no apprentice,54
Painting and decorating,3 - Sole trader,4 - Employs apprentice,12
Painting and decorating,3 - Sole trader,4 - Out of business,225
Painting and decorating,3 - Sole trader,4 - Sole trader,603
Painting and decorating,4 - Employees but no apprentice,5 - Employees but no apprentice,330
Painting and decorating,4 - Employees but no apprentice,5 - Employs apprentice,21
Painting and decorating,4 - Employees but no apprentice,5 - Out of business,75
Painting and decorating,4 - Employees but no apprentice,5 - Sole trader,57
Painting and decorating,4 - Employs apprentice,5 - Employs apprentice,279
Painting and decorating,4 - Employs apprentice,5 - Out of business,39
Painting and decorating,4 - Out of business,5 - Employees but no apprentice,24
Painting and decorating,4 - Out of business,5 - Employs apprentice,9
Painting and decorating,4 - Out of business,5 - Out of business,1899
Painting and decorating,4 - Out of business,5 - Sole trader,138
Painting and decorating,4 - Sole trader,5 - Employees but no apprentice,39
Painting and decorating,4 - Sole trader,5 - Employs apprentice,3
Painting and decorating,4 - Sole trader,5 - Out of business,210
Painting and decorating,4 - Sole trader,5 - Sole trader,561
Painting and decorating,5 - Employees but no apprentice,6 - Employees but no apprentice,276
Painting and decorating,5 - Employees but no apprentice,6 - Employs apprentice,15
Painting and decorating,5 - Employees but no apprentice,6 - Out of business,57
Painting and decorating,5 - Employees but no apprentice,6 - Sole trader,45
Painting and decorating,5 - Employs apprentice,6 - Employs apprentice,285
Painting and decorating,5 - Employs apprentice,6 - Out of business,27
Painting and decorating,5 - Out of business,6 - Employees but no apprentice,18
Painting and decorating,5 - Out of business,6 - Employs apprentice,6
Painting and decorating,5 - Out of business,6 - Out of business,2109
Painting and decorating,5 - Out of business,6 - Sole trader,90
Painting and decorating,5 - Sole trader,6 - Employees but no apprentice,45
Painting and decorating,5 - Sole trader,6 - Employs apprentice,6
Painting and decorating,5 - Sole trader,6 - Out of business,198
Painting and decorating,5 - Sole trader,6 - Sole trader,513
Painting and decorating,6 - Employees but no apprentice,7 - Employees but no apprentice,249
Painting and decorating,6 - Employees but no apprentice,7 - Employs apprentice,18
Painting and decorating,6 - Employees but no apprentice,7 - Out of business,36
Painting and decorating,6 - Employees but no apprentice,7 - Sole trader,36
Painting and decorating,6 - Employs apprentice,7 - Employs apprentice,285
Painting and decorating,6 - Employs apprentice,7 - Out of business,27
Painting and decorating,6 - Out of business,7 - Employees but no apprentice,12
Painting and decorating,6 - Out of business,7 - Employs apprentice,6
Painting and decorating,6 - Out of business,7 - Out of business,2265
Painting and decorating,6 - Out of business,7 - Sole trader,111
Painting and decorating,6 - Sole trader,7 - Employees but no apprentice,39
Painting and decorating,6 - Sole trader,7 - Employs apprentice,6
Painting and decorating,6 - Sole trader,7 - Out of business,126
Painting and decorating,6 - Sole trader,7 - Sole trader,477
Painting and decorating,7 - Employees but no apprentice,8 - Employees but no apprentice,228
Painting and decorating,7 - Employees but no apprentice,8 - Employs apprentice,12
Painting and decorating,7 - Employees but no apprentice,8 - Out of business,30
Painting and decorating,7 - Employees but no apprentice,8 - Sole trader,24
Painting and decorating,7 - Employs apprentice,8 - Employs apprentice,279
Painting and decorating,7 - Employs apprentice,8 - Out of business,30
Painting and decorating,7 - Out of business,8 - Employees but no apprentice,12
Painting and decorating,7 - Out of business,8 - Employs apprentice,6
Painting and decorating,7 - Out of business,8 - Out of business,2331
Painting and decorating,7 - Out of business,8 - Sole trader,108
Painting and decorating,7 - Sole trader,8 - Employees but no apprentice,39
Painting and decorating,7 - Sole trader,8 - Employs apprentice,6
Painting and decorating,7 - Sole trader,8 - Out of business,126
Painting and decorating,7 - Sole trader,8 - Sole trader,456
Plastering and PPCS,0 - Employees but no apprentice,1 - Employees but no apprentice,360
Plastering and PPCS,0 - Employees but no apprentice,1 - Employs apprentice,60
Plastering and PPCS,0 - Employees but no apprentice,1 - Out of business,141
Plastering and PPCS,0 - Employees but no apprentice,1 - Sole trader,54
Plastering and PPCS,0 - Employs apprentice,1 - Employs apprentice,153
Plastering and PPCS,0 - Employs apprentice,1 - Out of business,21
Plastering and PPCS,0 - Sole trader,1 - Employees but no apprentice,126
Plastering and PPCS,0 - Sole trader,1 - Employs apprentice,24
Plastering and PPCS,0 - Sole trader,1 - Out of business,390
Plastering and PPCS,0 - Sole trader,1 - Sole trader,726
Plastering and PPCS,1 - Employees but no apprentice,2 - Employees but no apprentice,282
Plastering and PPCS,1 - Employees but no apprentice,2 - Employs apprentice,36
Plastering and PPCS,1 - Employees but no apprentice,2 - Out of business,111
Plastering and PPCS,1 - Employees but no apprentice,2 - Sole trader,60
Plastering and PPCS,1 - Employs apprentice,2 - Employs apprentice,204
Plastering and PPCS,1 - Employs apprentice,2 - Out of business,33
Plastering and PPCS,1 - Out of business,2 - Employees but no apprentice,12
Plastering and PPCS,1 - Out of business,2 - Employs apprentice,3
Plastering and PPCS,1 - Out of business,2 - Out of business,468
Plastering and PPCS,1 - Out of business,2 - Sole trader,66
Plastering and PPCS,1 - Sole trader,2 - Employees but no apprentice,57
Plastering and PPCS,1 - Sole trader,2 - Employs apprentice,3
Plastering and PPCS,1 - Sole trader,2 - Out of business,234
Plastering and PPCS,1 - Sole trader,2 - Sole trader,483
Plastering and PPCS,2 - Employees but no apprentice,3 - Employees but no apprentice,222
Plastering and PPCS,2 - Employees but no apprentice,3 - Employs apprentice,21
Plastering and PPCS,2 - Employees but no apprentice,3 - Out of business,72
Plastering and PPCS,2 - Employees but no apprentice,3 - Sole trader,39
Plastering and PPCS,2 - Employs apprentice,3 - Employs apprentice,213
Plastering and PPCS,2 - Employs apprentice,3 - Out of business,36
Plastering and PPCS,2 - Out of business,3 - Employees but no apprentice,9
Plastering and PPCS,2 - Out of business,3 - Employs apprentice,3
Plastering and PPCS,2 - Out of business,3 - Out of business,789
Plastering and PPCS,2 - Out of business,3 - Sole trader,45
Plastering and PPCS,2 - Sole trader,3 - Employees but no apprentice,36
Plastering and PPCS,2 - Sole trader,3 - Employs apprentice,3
Plastering and PPCS,2 - Sole trader,3 - Out of business,162
Plastering and PPCS,2 - Sole trader,3 - Sole trader,405
Plastering and PPCS,3 - Employees but no apprentice,4 - Employees but no apprentice,159
Plastering and PPCS,3 - Employees but no apprentice,4 - Employs apprentice,21
Plastering and PPCS,3 - Employees but no apprentice,4 - Out of business,45
Plastering and PPCS,3 - Employees but no apprentice,4 - Sole trader,42
Plastering and PPCS,3 - Employs apprentice,4 - Employs apprentice,204
Plastering and PPCS,3 - Employs apprentice,4 - Out of business,36
Plastering and PPCS,3 - Out of business,4 - Employees but no apprentice,12
Plastering and PPCS,3 - Out of business,4 - Out of business,993
Plastering and PPCS,3 - Out of business,4 - Sole trader,57
Plastering and PPCS,3 - Sole trader,4 - Employees but no apprentice,33
Plastering and PPCS,3 - Sole trader,4 - Employs apprentice,3
Plastering and PPCS,3 - Sole trader,4 - Out of business,135
Plastering and PPCS,3 - Sole trader,4 - Sole trader,318
Plastering and PPCS,4 - Employees but no apprentice,5 - Employees but no apprentice,129
Plastering and PPCS,4 - Employees but no apprentice,5 - Employs apprentice,12
Plastering and PPCS,4 - Employees but no apprentice,5 - Out of business,39
Plastering and PPCS,4 - Employees but no apprentice,5 - Sole trader,24
Plastering and PPCS,4 - Employs apprentice,5 - Employs apprentice,192
Plastering and PPCS,4 - Employs apprentice,5 - Out of business,36
Plastering and PPCS,4 - Out of business,5 - Employees but no apprentice,6
Plastering and PPCS,4 - Out of business,5 - Employs apprentice,6
Plastering and PPCS,4 - Out of business,5 - Out of business,1128
Plastering and PPCS,4 - Out of business,5 - Sole trader,69
Plastering and PPCS,4 - Sole trader,5 - Employees but no apprentice,24
Plastering and PPCS,4 - Sole trader,5 - Employs apprentice,6
Plastering and PPCS,4 - Sole trader,5 - Out of business,102
Plastering and PPCS,4 - Sole trader,5 - Sole trader,285
Plastering and PPCS,5 - Employees but no apprentice,6 - Employees but no apprentice,93
Plastering and PPCS,5 - Employees but no apprentice,6 - Employs apprentice,9
Plastering and PPCS,5 - Employees but no apprentice,6 - Out of business,27
Plastering and PPCS,5 - Employees but no apprentice,6 - Sole trader,30
Plastering and PPCS,5 - Employs apprentice,6 - Employs apprentice,192
Plastering and PPCS,5 - Employs apprentice,6 - Out of business,21
Plastering and PPCS,5 - Out of business,6 - Employees but no apprentice,S
Plastering and PPCS,5 - Out of business,6 - Employs apprentice,3
Plastering and PPCS,5 - Out of business,6 - Out of business,1260
Plastering and PPCS,5 - Out of business,6 - Sole trader,42
Plastering and PPCS,5 - Sole trader,6 - Employees but no apprentice,24
Plastering and PPCS,5 - Sole trader,6 - Employs apprentice,S
Plastering and PPCS,5 - Sole trader,6 - Out of business,81
Plastering and PPCS,5 - Sole trader,6 - Sole trader,273
Plastering and PPCS,6 - Employees but no apprentice,7 - Employees but no apprentice,78
Plastering and PPCS,6 - Employees but no apprentice,7 - Employs apprentice,6
