industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Frame and truss,2010,Existing worker,Northland,Suppressed,55 to 64,6
Frame and truss,2010,Existing worker,Northland,Whangarei,35 to 44,12
Frame and truss,2010,Existing worker,Northland,Whangarei,45 to 54,9
Frame and truss,2010,Existing worker,Northland,Whangarei,55 to 64,9
Frame and truss,2010,Existing worker,Otago,Dunedin,35 to 44,9
Frame and truss,2010,Existing worker,Otago,Dunedin,45 to 54,15
Frame and truss,2010,Existing worker,Otago,Dunedin,55 to 64,9
Frame and truss,2010,Existing worker,Otago,Suppressed,35 to 44,9
Frame and truss,2010,Existing worker,Otago,Suppressed,45 to 54,15
Frame and truss,2010,Existing worker,Southland,Invercargill,35 to 44,6
Frame and truss,2010,Existing worker,Southland,Invercargill,45 to 54,6
Frame and truss,2010,Existing worker,Southland,Suppressed,35 to 44,9
Frame and truss,2010,Existing worker,Suppressed,Suppressed,15 to 24,9
Frame and truss,2010,Existing worker,Suppressed,Suppressed,25 to 34,24
Frame and truss,2010,Existing worker,Suppressed,Suppressed,35 to 44,12
Frame and truss,2010,Existing worker,Suppressed,Suppressed,45 to 54,24
Frame and truss,2010,Existing worker,Suppressed,Suppressed,55 to 64,27
Frame and truss,2010,Existing worker,Suppressed,Suppressed,65+,27
Frame and truss,2010,Existing worker,Taranaki,New Plymouth,35 to 44,12
Frame and truss,2010,Existing worker,Taranaki,New Plymouth,45 to 54,18
Frame and truss,2010,Existing worker,Taranaki,South Taranaki,55 to 64,6
Frame and truss,2010,Existing worker,Tasman,Tasman,35 to 44,6
Frame and truss,2010,Existing worker,Tasman,Tasman,45 to 54,6
Frame and truss,2010,Existing worker,Waikato,Hamilton,35 to 44,6
Frame and truss,2010,Existing worker,Waikato,Hamilton,45 to 54,24
Frame and truss,2010,Existing worker,Waikato,Hamilton,55 to 64,6
Frame and truss,2010,Existing worker,Waikato,Suppressed,25 to 34,9
Frame and truss,2010,Existing worker,Waikato,Suppressed,35 to 44,12
Frame and truss,2010,Existing worker,Waikato,Suppressed,45 to 54,18
Frame and truss,2010,Existing worker,Waikato,Suppressed,55 to 64,9
Frame and truss,2010,Existing worker,Waikato,Suppressed,65+,12
Frame and truss,2010,Existing worker,Waikato,Taupo,35 to 44,9
Frame and truss,2010,Existing worker,Waikato,Taupo,55 to 64,6
Frame and truss,2010,Existing worker,Waikato,Thames-Coromandel,35 to 44,6
Frame and truss,2010,Existing worker,Waikato,Thames-Coromandel,55 to 64,6
Frame and truss,2010,Existing worker,Waikato,Waikato,35 to 44,9
Frame and truss,2010,Existing worker,Waikato,Waikato,45 to 54,9
Frame and truss,2010,Existing worker,Waikato,Waikato,55 to 64,6
Frame and truss,2010,Existing worker,Waikato,Waipa,35 to 44,9
Frame and truss,2010,Existing worker,Waikato,Waipa,45 to 54,12
Frame and truss,2010,Existing worker,Wellington,Kapiti Coast,35 to 44,9
Frame and truss,2010,Existing worker,Wellington,Kapiti Coast,45 to 54,9
Frame and truss,2010,Existing worker,Wellington,Kapiti Coast,55 to 64,9
Frame and truss,2010,Existing worker,Wellington,Lower Hutt,35 to 44,12
Frame and truss,2010,Existing worker,Wellington,Lower Hutt,45 to 54,9
Frame and truss,2010,Existing worker,Wellington,Porirua,35 to 44,6
Frame and truss,2010,Existing worker,Wellington,Porirua,55 to 64,6
Frame and truss,2010,Existing worker,Wellington,Suppressed,25 to 34,9
Frame and truss,2010,Existing worker,Wellington,Suppressed,45 to 54,12
Frame and truss,2010,Existing worker,Wellington,Suppressed,55 to 64,12
Frame and truss,2010,Existing worker,Wellington,Suppressed,65+,6
Frame and truss,2010,Existing worker,Wellington,Upper Hutt,35 to 44,9
Frame and truss,2010,Existing worker,Wellington,Wellington,35 to 44,6
Frame and truss,2010,Existing worker,Wellington,Wellington,45 to 54,9
Frame and truss,2010,Existing worker,Wellington,Wellington,55 to 64,12
Frame and truss,2010,New entrant,Auckland,Auckland,15 to 24,6
Frame and truss,2010,New entrant,Auckland,Auckland,35 to 44,15
Frame and truss,2010,New entrant,Auckland,Auckland,45 to 54,6
Frame and truss,2010,New entrant,Suppressed,Suppressed,15 to 24,9
Frame and truss,2010,New entrant,Suppressed,Suppressed,25 to 34,24
Frame and truss,2010,New entrant,Suppressed,Suppressed,35 to 44,12
Frame and truss,2010,New entrant,Suppressed,Suppressed,45 to 54,12
Frame and truss,2010,New entrant,Suppressed,Suppressed,55 to 64,12
Frame and truss,2010,Returning worker,Auckland,Auckland,35 to 44,9
Frame and truss,2010,Returning worker,Auckland,Auckland,45 to 54,9
Frame and truss,2010,Returning worker,Auckland,Auckland,55 to 64,9
Frame and truss,2010,Returning worker,Bay of Plenty,Suppressed,55 to 64,6
Frame and truss,2010,Returning worker,Suppressed,Suppressed,25 to 34,18
Frame and truss,2010,Returning worker,Suppressed,Suppressed,35 to 44,15
Frame and truss,2010,Returning worker,Suppressed,Suppressed,45 to 54,27
Frame and truss,2010,Returning worker,Suppressed,Suppressed,55 to 64,9
Frame and truss,2010,Returning worker,Waikato,Suppressed,35 to 44,6
Frame and truss,2011,Existing worker,Auckland,Auckland,15 to 24,144
Frame and truss,2011,Existing worker,Auckland,Auckland,25 to 34,291
Frame and truss,2011,Existing worker,Auckland,Auckland,35 to 44,339
Frame and truss,2011,Existing worker,Auckland,Auckland,45 to 54,279
Frame and truss,2011,Existing worker,Auckland,Auckland,55 to 64,144
Frame and truss,2011,Existing worker,Auckland,Auckland,65+,45
Frame and truss,2011,Existing worker,Bay of Plenty,Rotorua,15 to 24,9
Frame and truss,2011,Existing worker,Bay of Plenty,Rotorua,25 to 34,18
Frame and truss,2011,Existing worker,Bay of Plenty,Rotorua,35 to 44,27
Frame and truss,2011,Existing worker,Bay of Plenty,Rotorua,45 to 54,18
Frame and truss,2011,Existing worker,Bay of Plenty,Rotorua,55 to 64,15
Frame and truss,2011,Existing worker,Bay of Plenty,Suppressed,65+,6
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,15 to 24,21
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,25 to 34,45
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,35 to 44,45
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,45 to 54,39
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,55 to 64,36
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,65+,6
Frame and truss,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,15 to 24,9
Frame and truss,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,25 to 34,9
Frame and truss,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,9
Frame and truss,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,45 to 54,9
Frame and truss,2011,Existing worker,Canterbury,Christchurch,15 to 24,63
Frame and truss,2011,Existing worker,Canterbury,Christchurch,25 to 34,132
Frame and truss,2011,Existing worker,Canterbury,Christchurch,35 to 44,141
Frame and truss,2011,Existing worker,Canterbury,Christchurch,45 to 54,105
Frame and truss,2011,Existing worker,Canterbury,Christchurch,55 to 64,69
Frame and truss,2011,Existing worker,Canterbury,Christchurch,65+,18
Frame and truss,2011,Existing worker,Canterbury,Selwyn,15 to 24,6
Frame and truss,2011,Existing worker,Canterbury,Selwyn,25 to 34,9
Frame and truss,2011,Existing worker,Canterbury,Selwyn,35 to 44,12
Frame and truss,2011,Existing worker,Canterbury,Selwyn,45 to 54,9
Frame and truss,2011,Existing worker,Canterbury,Suppressed,35 to 44,6
Frame and truss,2011,Existing worker,Canterbury,Suppressed,55 to 64,6
Frame and truss,2011,Existing worker,Canterbury,Suppressed,65+,9
Frame and truss,2011,Existing worker,Canterbury,Timaru,15 to 24,9
Frame and truss,2011,Existing worker,Canterbury,Timaru,25 to 34,18
Frame and truss,2011,Existing worker,Canterbury,Timaru,35 to 44,27
Frame and truss,2011,Existing worker,Canterbury,Timaru,45 to 54,18
Frame and truss,2011,Existing worker,Canterbury,Timaru,55 to 64,6
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,15 to 24,6
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,25 to 34,24
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,35 to 44,21
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,45 to 54,24
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,55 to 64,15
Frame and truss,2011,Existing worker,Gisborne,Gisborne,15 to 24,6
Frame and truss,2011,Existing worker,Gisborne,Gisborne,25 to 34,9
Frame and truss,2011,Existing worker,Gisborne,Gisborne,35 to 44,9
Frame and truss,2011,Existing worker,Hawke's Bay,Hastings,25 to 34,6
Frame and truss,2011,Existing worker,Hawke's Bay,Hastings,45 to 54,12
Frame and truss,2011,Existing worker,Hawke's Bay,Napier,25 to 34,9
Frame and truss,2011,Existing worker,Hawke's Bay,Napier,35 to 44,12
Frame and truss,2011,Existing worker,Hawke's Bay,Napier,45 to 54,6
Frame and truss,2011,Existing worker,Hawke's Bay,Napier,55 to 64,12
Frame and truss,2011,Existing worker,Hawke's Bay,Suppressed,15 to 24,9
Frame and truss,2011,Existing worker,Hawke's Bay,Suppressed,35 to 44,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Horowhenua,15 to 24,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Horowhenua,25 to 34,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Horowhenua,35 to 44,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Horowhenua,45 to 54,18
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Manawatu,25 to 34,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Manawatu,35 to 44,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Manawatu,45 to 54,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Manawatu,55 to 64,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,15 to 24,18
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,25 to 34,21
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,35 to 44,18
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,45 to 54,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,55 to 64,15
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Suppressed,15 to 24,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Suppressed,55 to 64,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Wanganui,25 to 34,12
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Wanganui,35 to 44,9
Frame and truss,2011,Existing worker,Marlborough,Marlborough,15 to 24,6
Frame and truss,2011,Existing worker,Marlborough,Marlborough,25 to 34,6
Frame and truss,2011,Existing worker,Nelson,Nelson,15 to 24,9
Frame and truss,2011,Existing worker,Nelson,Nelson,25 to 34,18
Frame and truss,2011,Existing worker,Nelson,Nelson,35 to 44,15
Frame and truss,2011,Existing worker,Nelson,Nelson,45 to 54,21
Frame and truss,2011,Existing worker,Nelson,Nelson,55 to 64,9
Frame and truss,2011,Existing worker,Northland,Far North,15 to 24,6
Frame and truss,2011,Existing worker,Northland,Far North,35 to 44,6
Frame and truss,2011,Existing worker,Northland,Far North,45 to 54,6
Frame and truss,2011,Existing worker,Northland,Whangarei,15 to 24,12
Frame and truss,2011,Existing worker,Northland,Whangarei,25 to 34,21
Frame and truss,2011,Existing worker,Northland,Whangarei,35 to 44,12
Frame and truss,2011,Existing worker,Northland,Whangarei,45 to 54,9
Frame and truss,2011,Existing worker,Northland,Whangarei,55 to 64,9
Frame and truss,2011,Existing worker,Otago,Central Otago,15 to 24,6
Frame and truss,2011,Existing worker,Otago,Central Otago,25 to 34,12
Frame and truss,2011,Existing worker,Otago,Central Otago,35 to 44,18
Frame and truss,2011,Existing worker,Otago,Central Otago,45 to 54,12
Frame and truss,2011,Existing worker,Otago,Dunedin,15 to 24,18
Frame and truss,2011,Existing worker,Otago,Dunedin,25 to 34,39
Frame and truss,2011,Existing worker,Otago,Dunedin,35 to 44,36
Frame and truss,2011,Existing worker,Otago,Dunedin,45 to 54,18
Frame and truss,2011,Existing worker,Otago,Dunedin,55 to 64,18
Frame and truss,2011,Existing worker,Otago,Queenstown-Lakes,25 to 34,12
Frame and truss,2011,Existing worker,Otago,Queenstown-Lakes,35 to 44,6
Frame and truss,2011,Existing worker,Otago,Suppressed,15 to 24,9
Frame and truss,2011,Existing worker,Southland,Invercargill,15 to 24,9
Frame and truss,2011,Existing worker,Southland,Invercargill,35 to 44,12
Frame and truss,2011,Existing worker,Southland,Invercargill,45 to 54,12
Frame and truss,2011,Existing worker,Southland,Southland,15 to 24,6
Frame and truss,2011,Existing worker,Southland,Southland,25 to 34,9
Frame and truss,2011,Existing worker,Southland,Suppressed,25 to 34,6
Frame and truss,2011,Existing worker,Southland,Suppressed,55 to 64,9
Frame and truss,2011,Existing worker,Suppressed,Suppressed,15 to 24,18
Frame and truss,2011,Existing worker,Suppressed,Suppressed,25 to 34,27
Frame and truss,2011,Existing worker,Suppressed,Suppressed,35 to 44,15
Frame and truss,2011,Existing worker,Suppressed,Suppressed,45 to 54,24
Frame and truss,2011,Existing worker,Suppressed,Suppressed,55 to 64,30
Frame and truss,2011,Existing worker,Suppressed,Suppressed,65+,18
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,15 to 24,27
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,25 to 34,18
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,35 to 44,30
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,45 to 54,27
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,55 to 64,12
Frame and truss,2011,Existing worker,Taranaki,South Taranaki,15 to 24,9
Frame and truss,2011,Existing worker,Taranaki,Stratford,25 to 34,6
Frame and truss,2011,Existing worker,Tasman,Tasman,15 to 24,6
Frame and truss,2011,Existing worker,Tasman,Tasman,25 to 34,15
Frame and truss,2011,Existing worker,Tasman,Tasman,35 to 44,18
Frame and truss,2011,Existing worker,Tasman,Tasman,45 to 54,12
Frame and truss,2011,Existing worker,Tasman,Tasman,55 to 64,9
Frame and truss,2011,Existing worker,Waikato,Hamilton,15 to 24,12
Frame and truss,2011,Existing worker,Waikato,Hamilton,25 to 34,36
Frame and truss,2011,Existing worker,Waikato,Hamilton,35 to 44,30
Frame and truss,2011,Existing worker,Waikato,Hamilton,45 to 54,30
Frame and truss,2011,Existing worker,Waikato,Hamilton,55 to 64,15
Frame and truss,2011,Existing worker,Waikato,Matamata-Piako,25 to 34,9
Frame and truss,2011,Existing worker,Waikato,South Waikato,45 to 54,6
Frame and truss,2011,Existing worker,Waikato,Suppressed,15 to 24,21
Frame and truss,2011,Existing worker,Waikato,Suppressed,25 to 34,6
Frame and truss,2011,Existing worker,Waikato,Suppressed,35 to 44,15
Frame and truss,2011,Existing worker,Waikato,Suppressed,45 to 54,21
Frame and truss,2011,Existing worker,Waikato,Suppressed,55 to 64,12
Frame and truss,2011,Existing worker,Waikato,Suppressed,65+,6
Frame and truss,2011,Existing worker,Waikato,Taupo,25 to 34,6
Frame and truss,2011,Existing worker,Waikato,Taupo,35 to 44,15
Frame and truss,2011,Existing worker,Waikato,Taupo,55 to 64,9
Frame and truss,2011,Existing worker,Waikato,Thames-Coromandel,15 to 24,9
Frame and truss,2011,Existing worker,Waikato,Thames-Coromandel,25 to 34,6
Frame and truss,2011,Existing worker,Waikato,Thames-Coromandel,45 to 54,6
Frame and truss,2011,Existing worker,Waikato,Waikato,15 to 24,9
Frame and truss,2011,Existing worker,Waikato,Waikato,25 to 34,18
Frame and truss,2011,Existing worker,Waikato,Waikato,35 to 44,18
Frame and truss,2011,Existing worker,Waikato,Waikato,45 to 54,12
Frame and truss,2011,Existing worker,Waikato,Waikato,55 to 64,6
Frame and truss,2011,Existing worker,Waikato,Waipa,15 to 24,6
Frame and truss,2011,Existing worker,Waikato,Waipa,25 to 34,6
Frame and truss,2011,Existing worker,Waikato,Waipa,35 to 44,18
Frame and truss,2011,Existing worker,Wellington,Carterton,25 to 34,6
Frame and truss,2011,Existing worker,Wellington,Kapiti Coast,15 to 24,6
Frame and truss,2011,Existing worker,Wellington,Kapiti Coast,25 to 34,9
Frame and truss,2011,Existing worker,Wellington,Kapiti Coast,35 to 44,12
Frame and truss,2011,Existing worker,Wellington,Kapiti Coast,45 to 54,9
Frame and truss,2011,Existing worker,Wellington,Kapiti Coast,55 to 64,6
Frame and truss,2011,Existing worker,Wellington,Lower Hutt,15 to 24,12
Frame and truss,2011,Existing worker,Wellington,Lower Hutt,25 to 34,30
Frame and truss,2011,Existing worker,Wellington,Lower Hutt,35 to 44,18
Frame and truss,2011,Existing worker,Wellington,Lower Hutt,45 to 54,15
Frame and truss,2011,Existing worker,Wellington,Lower Hutt,55 to 64,9
Frame and truss,2011,Existing worker,Wellington,Masterton,25 to 34,6
Frame and truss,2011,Existing worker,Wellington,Masterton,35 to 44,6
Frame and truss,2011,Existing worker,Wellington,Masterton,45 to 54,15
Frame and truss,2011,Existing worker,Wellington,Masterton,55 to 64,6
Frame and truss,2011,Existing worker,Wellington,Porirua,25 to 34,9
Frame and truss,2011,Existing worker,Wellington,Porirua,35 to 44,6
Frame and truss,2011,Existing worker,Wellington,Suppressed,15 to 24,9
Frame and truss,2011,Existing worker,Wellington,Suppressed,35 to 44,9
Frame and truss,2011,Existing worker,Wellington,Suppressed,45 to 54,18
Frame and truss,2011,Existing worker,Wellington,Suppressed,55 to 64,9
Frame and truss,2011,Existing worker,Wellington,Suppressed,65+,9
Frame and truss,2011,Existing worker,Wellington,Upper Hutt,15 to 24,12
Frame and truss,2011,Existing worker,Wellington,Upper Hutt,25 to 34,15
Frame and truss,2011,Existing worker,Wellington,Upper Hutt,35 to 44,9
Frame and truss,2011,Existing worker,Wellington,Upper Hutt,55 to 64,6
Frame and truss,2011,Existing worker,Wellington,Wellington,25 to 34,6
Frame and truss,2011,Existing worker,Wellington,Wellington,35 to 44,9
Frame and truss,2011,Existing worker,Wellington,Wellington,45 to 54,9
Frame and truss,2011,Existing worker,Wellington,Wellington,55 to 64,12
Frame and truss,2011,New entrant,Auckland,Auckland,15 to 24,87
Frame and truss,2011,New entrant,Auckland,Auckland,25 to 34,66
Frame and truss,2011,New entrant,Auckland,Auckland,35 to 44,54
Frame and truss,2011,New entrant,Auckland,Auckland,45 to 54,33
Frame and truss,2011,New entrant,Auckland,Auckland,55 to 64,15
Frame and truss,2011,New entrant,Bay of Plenty,Rotorua,15 to 24,9
Frame and truss,2011,New entrant,Bay of Plenty,Suppressed,15 to 24,6
Frame and truss,2011,New entrant,Bay of Plenty,Tauranga,15 to 24,12
Frame and truss,2011,New entrant,Bay of Plenty,Tauranga,25 to 34,12
Frame and truss,2011,New entrant,Bay of Plenty,Tauranga,35 to 44,9
Frame and truss,2011,New entrant,Bay of Plenty,Tauranga,45 to 54,9
Frame and truss,2011,New entrant,Canterbury,Christchurch,15 to 24,30
Frame and truss,2011,New entrant,Canterbury,Christchurch,25 to 34,24
Frame and truss,2011,New entrant,Canterbury,Christchurch,35 to 44,9
Frame and truss,2011,New entrant,Canterbury,Christchurch,45 to 54,15
Frame and truss,2011,New entrant,Canterbury,Christchurch,55 to 64,9
Frame and truss,2011,New entrant,Canterbury,Suppressed,15 to 24,12
Frame and truss,2011,New entrant,Canterbury,Suppressed,35 to 44,9
Frame and truss,2011,New entrant,Canterbury,Suppressed,45 to 54,9
Frame and truss,2011,New entrant,Manawatu-Wanganui,Suppressed,15 to 24,9
Frame and truss,2011,New entrant,Northland,Suppressed,15 to 24,12
Frame and truss,2011,New entrant,Northland,Suppressed,25 to 34,9
Frame and truss,2011,New entrant,Otago,Suppressed,15 to 24,9
Frame and truss,2011,New entrant,Suppressed,Suppressed,15 to 24,24
Frame and truss,2011,New entrant,Suppressed,Suppressed,25 to 34,27
Frame and truss,2011,New entrant,Suppressed,Suppressed,35 to 44,24
Frame and truss,2011,New entrant,Suppressed,Suppressed,45 to 54,24
Frame and truss,2011,New entrant,Suppressed,Suppressed,55 to 64,24
Frame and truss,2011,New entrant,Suppressed,Suppressed,65+,9
Frame and truss,2011,New entrant,Waikato,Hamilton,25 to 34,9
Frame and truss,2011,New entrant,Waikato,Suppressed,15 to 24,9
Frame and truss,2011,New entrant,Waikato,Suppressed,25 to 34,9
Frame and truss,2011,New entrant,Waikato,Suppressed,35 to 44,15
Frame and truss,2011,New entrant,Waikato,Taupo,15 to 24,6
Frame and truss,2011,New entrant,Waikato,Waikato,15 to 24,9
Frame and truss,2011,New entrant,Wellington,Suppressed,15 to 24,15
Frame and truss,2011,New entrant,Wellington,Suppressed,35 to 44,12
Frame and truss,2011,New entrant,Wellington,Suppressed,45 to 54,9
Frame and truss,2011,Returning worker,Auckland,Auckland,25 to 34,24
Frame and truss,2011,Returning worker,Auckland,Auckland,35 to 44,24
Frame and truss,2011,Returning worker,Auckland,Auckland,45 to 54,18
Frame and truss,2011,Returning worker,Auckland,Auckland,55 to 64,9
Frame and truss,2011,Returning worker,Bay of Plenty,Tauranga,35 to 44,9
Frame and truss,2011,Returning worker,Canterbury,Christchurch,25 to 34,12
Frame and truss,2011,Returning worker,Canterbury,Christchurch,35 to 44,9
Frame and truss,2011,Returning worker,Canterbury,Suppressed,35 to 44,9
Frame and truss,2011,Returning worker,Manawatu-Wanganui,Suppressed,25 to 34,6
Frame and truss,2011,Returning worker,Suppressed,Suppressed,15 to 24,15
Frame and truss,2011,Returning worker,Suppressed,Suppressed,25 to 34,30
Frame and truss,2011,Returning worker,Suppressed,Suppressed,35 to 44,21
Frame and truss,2011,Returning worker,Suppressed,Suppressed,45 to 54,24
Frame and truss,2011,Returning worker,Suppressed,Suppressed,55 to 64,12
Frame and truss,2011,Returning worker,Suppressed,Suppressed,65+,6
Frame and truss,2011,Returning worker,Wellington,Suppressed,45 to 54,6
Frame and truss,2011,Existing worker,Auckland,Auckland,25 to 34,12
Frame and truss,2011,Existing worker,Auckland,Auckland,35 to 44,78
Frame and truss,2011,Existing worker,Auckland,Auckland,45 to 54,93
Frame and truss,2011,Existing worker,Auckland,Auckland,55 to 64,75
Frame and truss,2011,Existing worker,Auckland,Auckland,65+,21
Frame and truss,2011,Existing worker,Bay of Plenty,Rotorua,45 to 54,6
Frame and truss,2011,Existing worker,Bay of Plenty,Suppressed,25 to 34,9
Frame and truss,2011,Existing worker,Bay of Plenty,Suppressed,35 to 44,9
Frame and truss,2011,Existing worker,Bay of Plenty,Suppressed,45 to 54,6
Frame and truss,2011,Existing worker,Bay of Plenty,Suppressed,55 to 64,6
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,35 to 44,9
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,45 to 54,21
Frame and truss,2011,Existing worker,Bay of Plenty,Tauranga,55 to 64,18
Frame and truss,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,55 to 64,12
Frame and truss,2011,Existing worker,Canterbury,Ashburton,45 to 54,9
Frame and truss,2011,Existing worker,Canterbury,Christchurch,35 to 44,27
Frame and truss,2011,Existing worker,Canterbury,Christchurch,45 to 54,36
Frame and truss,2011,Existing worker,Canterbury,Christchurch,55 to 64,33
Frame and truss,2011,Existing worker,Canterbury,Christchurch,65+,9
Frame and truss,2011,Existing worker,Canterbury,Selwyn,35 to 44,6
Frame and truss,2011,Existing worker,Canterbury,Selwyn,45 to 54,9
Frame and truss,2011,Existing worker,Canterbury,Selwyn,55 to 64,6
Frame and truss,2011,Existing worker,Canterbury,Suppressed,25 to 34,6
Frame and truss,2011,Existing worker,Canterbury,Suppressed,35 to 44,9
Frame and truss,2011,Existing worker,Canterbury,Suppressed,45 to 54,9
Frame and truss,2011,Existing worker,Canterbury,Suppressed,55 to 64,18
Frame and truss,2011,Existing worker,Canterbury,Suppressed,65+,6
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,35 to 44,6
Frame and truss,2011,Existing worker,Canterbury,Waimakariri,45 to 54,9
Frame and truss,2011,Existing worker,Gisborne,Gisborne,45 to 54,6
Frame and truss,2011,Existing worker,Hawke's Bay,Hastings,45 to 54,12
Frame and truss,2011,Existing worker,Hawke's Bay,Hastings,55 to 64,6
Frame and truss,2011,Existing worker,Hawke's Bay,Suppressed,35 to 44,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Horowhenua,45 to 54,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,45 to 54,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Palmerston North,55 to 64,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Suppressed,35 to 44,9
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,6
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Suppressed,55 to 64,12
Frame and truss,2011,Existing worker,Manawatu-Wanganui,Wanganui,45 to 54,6
Frame and truss,2011,Existing worker,Marlborough,Marlborough,35 to 44,6
Frame and truss,2011,Existing worker,Nelson,Nelson,55 to 64,6
Frame and truss,2011,Existing worker,Northland,Far North,35 to 44,9
Frame and truss,2011,Existing worker,Northland,Suppressed,55 to 64,9
Frame and truss,2011,Existing worker,Northland,Whangarei,35 to 44,6
Frame and truss,2011,Existing worker,Northland,Whangarei,45 to 54,9
Frame and truss,2011,Existing worker,Otago,Dunedin,35 to 44,9
Frame and truss,2011,Existing worker,Otago,Dunedin,45 to 54,15
Frame and truss,2011,Existing worker,Otago,Dunedin,55 to 64,6
Frame and truss,2011,Existing worker,Otago,Suppressed,35 to 44,9
Frame and truss,2011,Existing worker,Otago,Suppressed,65+,6
Frame and truss,2011,Existing worker,Otago,Waitaki,45 to 54,6
Frame and truss,2011,Existing worker,Southland,Invercargill,45 to 54,6
Frame and truss,2011,Existing worker,Southland,Southland,35 to 44,9
Frame and truss,2011,Existing worker,Southland,Suppressed,35 to 44,6
Frame and truss,2011,Existing worker,Suppressed,Suppressed,15 to 24,12
Frame and truss,2011,Existing worker,Suppressed,Suppressed,25 to 34,27
Frame and truss,2011,Existing worker,Suppressed,Suppressed,35 to 44,12
Frame and truss,2011,Existing worker,Suppressed,Suppressed,45 to 54,21
Frame and truss,2011,Existing worker,Suppressed,Suppressed,55 to 64,24
Frame and truss,2011,Existing worker,Suppressed,Suppressed,65+,21
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,35 to 44,12
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,45 to 54,12
Frame and truss,2011,Existing worker,Taranaki,New Plymouth,55 to 64,9
Frame and truss,2011,Existing worker,Taranaki,Suppressed,25 to 34,9
Frame and truss,2011,Existing worker,Taranaki,Suppressed,55 to 64,6
Frame and truss,2011,Existing worker,Tasman,Tasman,35 to 44,6
Frame and truss,2011,Existing worker,Tasman,Tasman,45 to 54,9
Frame and truss,2011,Existing worker,Waikato,Hamilton,35 to 44,6
Frame and truss,2011,Existing worker,Waikato,Hamilton,45 to 54,21
Frame and truss,2011,Existing worker,Waikato,Hamilton,55 to 64,6
Frame and truss,2011,Existing worker,Waikato,Suppressed,35 to 44,9
Frame and truss,2011,Existing worker,Waikato,Suppressed,45 to 54,18
Frame and truss,2011,Existing worker,Waikato,Suppressed,55 to 64,12
Frame and truss,2011,Existing worker,Waikato,Suppressed,65+,9
Frame and truss,2011,Existing worker,Waikato,Taupo,35 to 44,9
Frame and truss,2011,Existing worker,Waikato,Taupo,55 to 64,6
Frame and truss,2011,Existing worker,Waikato,Thames-Coromandel,35 to 44,6
Frame and truss,2011,Existing worker,Waikato,Waikato,35 to 44,9
Frame and truss,2011,Existing worker,Waikato,Waikato,45 to 54,9
