industry,year,size_employees,region,n_businesses,n_employees
Non-Residential Building Construction,2011,0,Bay of Plenty Region,45,0
Non-Residential Building Construction,2011,0,Northland Region,20,0
Non-Residential Building Construction,2011,0,Wellington Region,45,0
Non-Residential Building Construction,2011,0,Manawatu-Wanganui Region,25,0
Non-Residential Building Construction,2011,0,Southland Region,6,0
Non-Residential Building Construction,2011,0,Taranaki Region,6,0
Non-Residential Building Construction,2011,0,Nelson Region,3,0
Non-Residential Building Construction,2011,0,Tasman Region,3,0
Non-Residential Building Construction,2011,0,Waikato Region,55,0
Non-Residential Building Construction,2011,0,West Coast Region,3,0
Non-Residential Building Construction,2011,0,Canterbury Region,75,0
Non-Residential Building Construction,2011,0,Otago Region,25,0
Non-Residential Building Construction,2011,101+,Multiple,6,3500
Non-Residential Building Construction,2011,1--5,Northland Region,9,30
Non-Residential Building Construction,2011,1--5,Hawke's Bay Region,6,20
Non-Residential Building Construction,2011,1--5,Auckland Region,90,210
Non-Residential Building Construction,2011,1--5,Manawatu-Wanganui Region,15,35
Non-Residential Building Construction,2011,1--5,Gisborne Region,3,6
Non-Residential Building Construction,2011,1--5,Canterbury Region,45,120
Non-Residential Building Construction,2011,1--5,Waikato Region,35,75
Non-Residential Building Construction,2011,1--5,Otago Region,15,35
Non-Residential Building Construction,2011,1--5,Taranaki Region,9,30
Non-Residential Building Construction,2011,1--5,Marlborough Region,3,6
Non-Residential Building Construction,2011,1--5,Wellington Region,35,80
Non-Residential Building Construction,2011,1--5,Bay of Plenty Region,25,60
Non-Residential Building Construction,2011,1--5,West Coast Region,6,12
Non-Residential Building Construction,2011,1--5,Southland Region,6,15
Non-Residential Building Construction,2011,21--100,Multiple,3,150
Non-Residential Building Construction,2011,21--100,Canterbury Region,15,570
Non-Residential Building Construction,2011,21--100,Hawke's Bay Region,3,150
Non-Residential Building Construction,2011,21--100,Wellington Region,12,380
Non-Residential Building Construction,2011,21--100,Bay of Plenty Region,3,120
Non-Residential Building Construction,2011,21--100,Southland Region,3,70
Non-Residential Building Construction,2011,21--100,Manawatu-Wanganui Region,6,140
Non-Residential Building Construction,2011,21--100,Auckland Region,25,940
Non-Residential Building Construction,2011,21--100,Northland Region,3,120
Non-Residential Building Construction,2011,21--100,Waikato Region,6,250
Non-Residential Building Construction,2011,21--100,Nelson Region,3,110
Non-Residential Building Construction,2011,21--100,Taranaki Region,3,140
Non-Residential Building Construction,2011,21--100,Otago Region,3,160
Non-Residential Building Construction,2011,21--100,Marlborough Region,3,75
Non-Residential Building Construction,2011,6--20,Taranaki Region,6,70
Non-Residential Building Construction,2011,6--20,Bay of Plenty Region,12,150
Non-Residential Building Construction,2011,6--20,Manawatu-Wanganui Region,9,100
Non-Residential Building Construction,2011,6--20,Northland Region,6,85
Non-Residential Building Construction,2011,6--20,Auckland Region,50,550
Non-Residential Building Construction,2011,6--20,Wellington Region,18,200
Non-Residential Building Construction,2011,6--20,Southland Region,6,70
Non-Residential Building Construction,2011,6--20,Hawke's Bay Region,6,90
Non-Residential Building Construction,2011,6--20,Canterbury Region,18,170
Non-Residential Building Construction,2011,6--20,Waikato Region,18,210
Non-Residential Building Construction,2012,0,Northland Region,18,0
Non-Residential Building Construction,2012,0,Auckland Region,230,0
Non-Residential Building Construction,2012,0,Manawatu-Wanganui Region,25,0
Non-Residential Building Construction,2012,0,Waikato Region,50,0
Non-Residential Building Construction,2012,0,Hawke's Bay Region,12,0
Non-Residential Building Construction,2012,0,Otago Region,25,0
Non-Residential Building Construction,2012,0,Taranaki Region,6,0
Non-Residential Building Construction,2012,0,Nelson Region,3,0
Non-Residential Building Construction,2012,0,Wellington Region,50,0
Non-Residential Building Construction,2012,0,Canterbury Region,70,0
Non-Residential Building Construction,2012,0,Tasman Region,6,0
Non-Residential Building Construction,2012,0,Bay of Plenty Region,50,0
Non-Residential Building Construction,2012,0,West Coast Region,3,0
Non-Residential Building Construction,2012,0,Southland Region,9,0
Non-Residential Building Construction,2012,101+,Multiple,6,3500
Non-Residential Building Construction,2012,1--5,Auckland Region,95,230
Non-Residential Building Construction,2012,1--5,Northland Region,9,25
Non-Residential Building Construction,2012,1--5,Waikato Region,35,80
Non-Residential Building Construction,2012,1--5,Hawke's Bay Region,6,15
Non-Residential Building Construction,2012,1--5,Manawatu-Wanganui Region,18,50
Non-Residential Building Construction,2012,1--5,Wellington Region,30,75
Non-Residential Building Construction,2012,1--5,Bay of Plenty Region,20,45
Non-Residential Building Construction,2012,1--5,Nelson Region,3,6
Non-Residential Building Construction,2012,1--5,Otago Region,12,30
Non-Residential Building Construction,2012,1--5,Southland Region,6,20
Non-Residential Building Construction,2012,1--5,Taranaki Region,12,40
Non-Residential Building Construction,2012,1--5,Marlborough Region,3,6
Non-Residential Building Construction,2012,1--5,Canterbury Region,50,130
Non-Residential Building Construction,2012,21--100,Multiple,3,190
Non-Residential Building Construction,2012,21--100,Canterbury Region,15,690
Non-Residential Building Construction,2012,21--100,Northland Region,3,80
Non-Residential Building Construction,2012,21--100,Auckland Region,20,820
Non-Residential Building Construction,2012,21--100,Manawatu-Wanganui Region,9,190
Non-Residential Building Construction,2012,21--100,Hawke's Bay Region,3,150
Non-Residential Building Construction,2012,21--100,Waikato Region,3,150
Non-Residential Building Construction,2012,21--100,Nelson Region,3,110
Non-Residential Building Construction,2012,21--100,Taranaki Region,6,130
Non-Residential Building Construction,2012,21--100,Otago Region,3,130
Non-Residential Building Construction,2012,21--100,Wellington Region,9,370
Non-Residential Building Construction,2012,6--20,Taranaki Region,6,65
Non-Residential Building Construction,2012,6--20,Wellington Region,15,160
Non-Residential Building Construction,2012,6--20,Northland Region,6,70
Non-Residential Building Construction,2012,6--20,Waikato Region,18,190
Non-Residential Building Construction,2012,6--20,Auckland Region,45,500
Non-Residential Building Construction,2012,6--20,Manawatu-Wanganui Region,6,70
Non-Residential Building Construction,2012,6--20,Canterbury Region,20,220
Non-Residential Building Construction,2012,6--20,Hawke's Bay Region,9,100
Non-Residential Building Construction,2012,6--20,Otago Region,3,25
Non-Residential Building Construction,2012,6--20,Bay of Plenty Region,12,170
Non-Residential Building Construction,2012,6--20,Southland Region,3,85
Non-Residential Building Construction,2013,0,Auckland Region,250,0
Non-Residential Building Construction,2013,0,Wellington Region,50,0
Non-Residential Building Construction,2013,0,Southland Region,6,0
Non-Residential Building Construction,2013,0,Northland Region,18,0
Non-Residential Building Construction,2013,0,Otago Region,30,0
Non-Residential Building Construction,2013,0,Taranaki Region,6,0
Non-Residential Building Construction,2013,0,Manawatu-Wanganui Region,25,0
Non-Residential Building Construction,2013,0,Hawke's Bay Region,12,0
Non-Residential Building Construction,2013,0,Tasman Region,6,0
Non-Residential Building Construction,2013,0,Bay of Plenty Region,50,0
Non-Residential Building Construction,2013,0,Waikato Region,55,0
Non-Residential Building Construction,2013,0,Canterbury Region,80,0
Non-Residential Building Construction,2013,101+,Multiple,6,2500
Non-Residential Building Construction,2013,1--5,Canterbury Region,55,120
Non-Residential Building Construction,2013,1--5,Hawke's Bay Region,3,9
Non-Residential Building Construction,2013,1--5,Southland Region,6,15
Non-Residential Building Construction,2013,1--5,Nelson Region,3,6
Non-Residential Building Construction,2013,1--5,Waikato Region,30,65
Non-Residential Building Construction,2013,1--5,Auckland Region,95,220
Non-Residential Building Construction,2013,1--5,Marlborough Region,3,6
Non-Residential Building Construction,2013,1--5,Otago Region,12,35
Non-Residential Building Construction,2013,1--5,Bay of Plenty Region,15,45
Non-Residential Building Construction,2013,1--5,Gisborne Region,3,9
Non-Residential Building Construction,2013,1--5,Taranaki Region,9,25
Non-Residential Building Construction,2013,1--5,Wellington Region,25,60
Non-Residential Building Construction,2013,1--5,Manawatu-Wanganui Region,15,40
Non-Residential Building Construction,2013,1--5,West Coast Region,3,6
Non-Residential Building Construction,2013,1--5,Northland Region,12,30
Non-Residential Building Construction,2013,21--100,Multiple,3,180
Non-Residential Building Construction,2013,21--100,Marlborough Region,3,90
Non-Residential Building Construction,2013,21--100,Canterbury Region,15,780
Non-Residential Building Construction,2013,21--100,Northland Region,3,100
Non-Residential Building Construction,2013,21--100,Auckland Region,30,1000
Non-Residential Building Construction,2013,21--100,Hawke's Bay Region,3,160
Non-Residential Building Construction,2013,21--100,Waikato Region,6,210
Non-Residential Building Construction,2013,21--100,Bay of Plenty Region,3,120
Non-Residential Building Construction,2013,21--100,Wellington Region,9,390
Non-Residential Building Construction,2013,21--100,Taranaki Region,6,130
Non-Residential Building Construction,2013,21--100,Otago Region,3,140
Non-Residential Building Construction,2013,21--100,Manawatu-Wanganui Region,6,180
Non-Residential Building Construction,2013,21--100,Nelson Region,3,110
Non-Residential Building Construction,2013,6--20,Otago Region,3,25
Non-Residential Building Construction,2013,6--20,Auckland Region,35,420
Non-Residential Building Construction,2013,6--20,Hawke's Bay Region,9,85
Non-Residential Building Construction,2013,6--20,Wellington Region,15,170
Non-Residential Building Construction,2013,6--20,Southland Region,6,80
Non-Residential Building Construction,2013,6--20,Northland Region,6,80
Non-Residential Building Construction,2013,6--20,Taranaki Region,9,90
Non-Residential Building Construction,2013,6--20,Manawatu-Wanganui Region,12,110
Non-Residential Building Construction,2013,6--20,Waikato Region,18,190
Non-Residential Building Construction,2013,6--20,Canterbury Region,30,290
Non-Residential Building Construction,2013,6--20,Bay of Plenty Region,9,120
Non-Residential Building Construction,2014,0,Wellington Region,60,0
Non-Residential Building Construction,2014,0,Tasman Region,3,0
Non-Residential Building Construction,2014,0,Canterbury Region,80,0
Non-Residential Building Construction,2014,0,Bay of Plenty Region,55,0
Non-Residential Building Construction,2014,0,Otago Region,25,0
Non-Residential Building Construction,2014,0,Manawatu-Wanganui Region,25,0
Non-Residential Building Construction,2014,0,Auckland Region,250,0
Non-Residential Building Construction,2014,0,Northland Region,20,0
Non-Residential Building Construction,2014,0,Taranaki Region,9,0
Non-Residential Building Construction,2014,0,Southland Region,9,0
Non-Residential Building Construction,2014,0,Nelson Region,3,0
Non-Residential Building Construction,2014,0,Hawke's Bay Region,12,0
Non-Residential Building Construction,2014,0,Waikato Region,60,0
Non-Residential Building Construction,2014,101+,Multiple,6,2100
Non-Residential Building Construction,2014,1--5,Hawke's Bay Region,6,15
Non-Residential Building Construction,2014,1--5,Nelson Region,3,9
Non-Residential Building Construction,2014,1--5,Auckland Region,85,180
Non-Residential Building Construction,2014,1--5,Waikato Region,30,80
Non-Residential Building Construction,2014,1--5,Bay of Plenty Region,15,45
Non-Residential Building Construction,2014,1--5,Otago Region,12,45
Non-Residential Building Construction,2014,1--5,Northland Region,6,30
Non-Residential Building Construction,2014,1--5,Wellington Region,25,60
Non-Residential Building Construction,2014,1--5,Manawatu-Wanganui Region,18,45
Non-Residential Building Construction,2014,1--5,West Coast Region,3,6
Non-Residential Building Construction,2014,1--5,Gisborne Region,6,12
Non-Residential Building Construction,2014,1--5,Southland Region,6,18
Non-Residential Building Construction,2014,1--5,Canterbury Region,55,150
Non-Residential Building Construction,2014,1--5,Taranaki Region,9,20
Non-Residential Building Construction,2014,21--100,Multiple,3,210
Non-Residential Building Construction,2014,21--100,Nelson Region,3,120
Non-Residential Building Construction,2014,21--100,Hawke's Bay Region,3,160
Non-Residential Building Construction,2014,21--100,Canterbury Region,20,920
Non-Residential Building Construction,2014,21--100,Auckland Region,25,1000
Non-Residential Building Construction,2014,21--100,Wellington Region,9,360
Non-Residential Building Construction,2014,21--100,Bay of Plenty Region,6,110
Non-Residential Building Construction,2014,21--100,Waikato Region,9,300
Non-Residential Building Construction,2014,21--100,Taranaki Region,6,160
Non-Residential Building Construction,2014,21--100,Northland Region,6,140
Non-Residential Building Construction,2014,21--100,Otago Region,3,130
Non-Residential Building Construction,2014,21--100,Manawatu-Wanganui Region,6,200
Non-Residential Building Construction,2014,6--20,Wellington Region,15,160
Non-Residential Building Construction,2014,6--20,Canterbury Region,30,320
Non-Residential Building Construction,2014,6--20,Otago Region,6,45
Non-Residential Building Construction,2014,6--20,Southland Region,6,85
Non-Residential Building Construction,2014,6--20,Hawke's Bay Region,6,85
Non-Residential Building Construction,2014,6--20,Bay of Plenty Region,9,130
Non-Residential Building Construction,2014,6--20,Auckland Region,55,600
Non-Residential Building Construction,2014,6--20,Manawatu-Wanganui Region,9,90
Non-Residential Building Construction,2014,6--20,Taranaki Region,9,95
Non-Residential Building Construction,2014,6--20,Waikato Region,15,130
Non-Residential Building Construction,2014,6--20,Northland Region,3,55
Non-Residential Building Construction,2015,0,Northland Region,18,0
Non-Residential Building Construction,2015,0,Auckland Region,250,0
Non-Residential Building Construction,2015,0,Manawatu-Wanganui Region,25,0
Non-Residential Building Construction,2015,0,Tasman Region,3,0
Non-Residential Building Construction,2015,0,Bay of Plenty Region,50,0
Non-Residential Building Construction,2015,0,Hawke's Bay Region,12,0
Non-Residential Building Construction,2015,0,Southland Region,6,0
Non-Residential Building Construction,2015,0,Otago Region,20,0
Non-Residential Building Construction,2015,0,Waikato Region,70,0
Non-Residential Building Construction,2015,0,Nelson Region,3,0
Non-Residential Building Construction,2015,0,Taranaki Region,9,0
Non-Residential Building Construction,2015,0,Marlborough Region,6,0
Non-Residential Building Construction,2015,0,Wellington Region,55,0
Non-Residential Building Construction,2015,0,Canterbury Region,80,0
Non-Residential Building Construction,2015,101+,Multiple,6,2500
Non-Residential Building Construction,2015,1--5,Northland Region,9,30
Non-Residential Building Construction,2015,1--5,Manawatu-Wanganui Region,15,45
Non-Residential Building Construction,2015,1--5,Nelson Region,3,9
Non-Residential Building Construction,2015,1--5,Bay of Plenty Region,15,45
Non-Residential Building Construction,2015,1--5,Auckland Region,90,200
Non-Residential Building Construction,2015,1--5,Southland Region,6,9
Non-Residential Building Construction,2015,1--5,Taranaki Region,6,15
Non-Residential Building Construction,2015,1--5,Hawke's Bay Region,6,9
Non-Residential Building Construction,2015,1--5,West Coast Region,3,15
Non-Residential Building Construction,2015,1--5,Gisborne Region,3,9
Non-Residential Building Construction,2015,1--5,Wellington Region,20,60
Non-Residential Building Construction,2015,1--5,Canterbury Region,50,130
Non-Residential Building Construction,2015,1--5,Waikato Region,35,85
Non-Residential Building Construction,2015,1--5,Otago Region,12,40
Non-Residential Building Construction,2015,21--100,Manawatu-Wanganui Region,6,240
Non-Residential Building Construction,2015,21--100,Bay of Plenty Region,3,110
Non-Residential Building Construction,2015,21--100,Multiple,3,200
Non-Residential Building Construction,2015,21--100,Wellington Region,9,270
Non-Residential Building Construction,2015,21--100,Canterbury Region,18,940
Non-Residential Building Construction,2015,21--100,Auckland Region,30,1100
Non-Residential Building Construction,2015,21--100,Waikato Region,6,180
Non-Residential Building Construction,2015,21--100,Northland Region,3,130
Non-Residential Building Construction,2015,21--100,Otago Region,3,140
Non-Residential Building Construction,2015,21--100,Taranaki Region,6,190
Non-Residential Building Construction,2015,6--20,Canterbury Region,35,370
Non-Residential Building Construction,2015,6--20,Northland Region,6,60
Non-Residential Building Construction,2015,6--20,Hawke's Bay Region,9,110
Non-Residential Building Construction,2015,6--20,Auckland Region,55,590
Non-Residential Building Construction,2015,6--20,Otago Region,6,65
Non-Residential Building Construction,2015,6--20,Manawatu-Wanganui Region,9,90
Non-Residential Building Construction,2015,6--20,Taranaki Region,9,85
Non-Residential Building Construction,2015,6--20,Bay of Plenty Region,12,130
Non-Residential Building Construction,2015,6--20,Wellington Region,20,200
Non-Residential Building Construction,2015,6--20,Waikato Region,15,190
Non-Residential Building Construction,2015,6--20,Southland Region,6,75
Non-Residential Building Construction,2016,0,Tasman Region,3,0
Non-Residential Building Construction,2016,0,Taranaki Region,6,0
Non-Residential Building Construction,2016,0,Waikato Region,70,0
Non-Residential Building Construction,2016,0,Marlborough Region,3,0
Non-Residential Building Construction,2016,0,Auckland Region,250,0
Non-Residential Building Construction,2016,0,Wellington Region,55,0
Non-Residential Building Construction,2016,0,Northland Region,15,0
Non-Residential Building Construction,2016,0,Hawke's Bay Region,12,0
Non-Residential Building Construction,2016,0,Manawatu-Wanganui Region,20,0
Non-Residential Building Construction,2016,0,West Coast Region,3,0
Non-Residential Building Construction,2016,0,Nelson Region,3,0
Non-Residential Building Construction,2016,0,Otago Region,30,0
Non-Residential Building Construction,2016,0,Bay of Plenty Region,45,0
Non-Residential Building Construction,2016,0,Canterbury Region,85,0
Non-Residential Building Construction,2016,0,Southland Region,6,0
Non-Residential Building Construction,2016,101+,Multiple,9,2500
Non-Residential Building Construction,2016,1--5,Canterbury Region,45,120
Non-Residential Building Construction,2016,1--5,Waikato Region,35,95
Non-Residential Building Construction,2016,1--5,Otago Region,12,30
Non-Residential Building Construction,2016,1--5,Hawke's Bay Region,6,15
Non-Residential Building Construction,2016,1--5,Taranaki Region,9,20
Non-Residential Building Construction,2016,1--5,Wellington Region,30,80
Non-Residential Building Construction,2016,1--5,Northland Region,12,35
Non-Residential Building Construction,2016,1--5,Auckland Region,95,210
Non-Residential Building Construction,2016,1--5,Southland Region,6,12
Non-Residential Building Construction,2016,1--5,Bay of Plenty Region,20,55
Non-Residential Building Construction,2016,1--5,Manawatu-Wanganui Region,15,35
Non-Residential Building Construction,2016,1--5,West Coast Region,3,12
Non-Residential Building Construction,2016,21--100,Multiple,3,150
Non-Residential Building Construction,2016,21--100,Wellington Region,9,310
Non-Residential Building Construction,2016,21--100,Auckland Region,30,1100
Non-Residential Building Construction,2016,21--100,Canterbury Region,20,1200
Non-Residential Building Construction,2016,21--100,Bay of Plenty Region,6,170
Non-Residential Building Construction,2016,21--100,Northland Region,3,100
Non-Residential Building Construction,2016,21--100,Manawatu-Wanganui Region,9,230
Non-Residential Building Construction,2016,21--100,Taranaki Region,6,200
Non-Residential Building Construction,2016,21--100,Waikato Region,6,180
Non-Residential Building Construction,2016,6--20,Taranaki Region,6,70
Non-Residential Building Construction,2016,6--20,Northland Region,6,70
Non-Residential Building Construction,2016,6--20,Manawatu-Wanganui Region,9,110
Non-Residential Building Construction,2016,6--20,Auckland Region,50,540
Non-Residential Building Construction,2016,6--20,Hawke's Bay Region,6,80
Non-Residential Building Construction,2016,6--20,Waikato Region,15,170
Non-Residential Building Construction,2016,6--20,Otago Region,9,90
Non-Residential Building Construction,2016,6--20,Wellington Region,18,170
Non-Residential Building Construction,2016,6--20,Canterbury Region,35,400
Non-Residential Building Construction,2016,6--20,Bay of Plenty Region,6,80
Non-Residential Building Construction,2016,6--20,Southland Region,6,60
Non-Residential Building Construction,2017,0,Auckland Region,250,0
Non-Residential Building Construction,2017,0,Bay of Plenty Region,50,0
Non-Residential Building Construction,2017,0,Hawke's Bay Region,6,0
Non-Residential Building Construction,2017,0,Taranaki Region,12,0
Non-Residential Building Construction,2017,0,Manawatu-Wanganui Region,25,0
Non-Residential Building Construction,2017,0,Southland Region,3,0
Non-Residential Building Construction,2017,0,West Coast Region,3,0
Non-Residential Building Construction,2017,0,Tasman Region,3,0
Non-Residential Building Construction,2017,0,Nelson Region,3,0
Non-Residential Building Construction,2017,0,Canterbury Region,90,0
Non-Residential Building Construction,2017,0,Marlborough Region,6,0
Non-Residential Building Construction,2017,0,Wellington Region,35,0
Non-Residential Building Construction,2017,0,Otago Region,30,0
Non-Residential Building Construction,2017,0,Northland Region,18,0
Non-Residential Building Construction,2017,0,Waikato Region,65,0
Non-Residential Building Construction,2017,101+,Auckland Region,3,850
Non-Residential Building Construction,2017,101+,Multiple,12,3100
Non-Residential Building Construction,2017,1--5,Hawke's Bay Region,6,18
Non-Residential Building Construction,2017,1--5,Waikato Region,30,90
Non-Residential Building Construction,2017,1--5,Northland Region,12,30
Non-Residential Building Construction,2017,1--5,Bay of Plenty Region,20,50
Non-Residential Building Construction,2017,1--5,West Coast Region,3,6
Non-Residential Building Construction,2017,1--5,Auckland Region,90,200
Non-Residential Building Construction,2017,1--5,Taranaki Region,9,25
Non-Residential Building Construction,2017,1--5,Wellington Region,30,70
Non-Residential Building Construction,2017,1--5,Canterbury Region,50,120
Non-Residential Building Construction,2017,1--5,Otago Region,12,30
Non-Residential Building Construction,2017,1--5,Manawatu-Wanganui Region,15,45
Non-Residential Building Construction,2017,1--5,Southland Region,6,15
Non-Residential Building Construction,2017,1--5,Gisborne Region,3,9
Non-Residential Building Construction,2017,21--100,Southland Region,3,70
Non-Residential Building Construction,2017,21--100,Auckland Region,30,1300
Non-Residential Building Construction,2017,21--100,Wellington Region,12,370
Non-Residential Building Construction,2017,21--100,Taranaki Region,3,210
Non-Residential Building Construction,2017,21--100,Nelson Region,3,140
Non-Residential Building Construction,2017,21--100,Multiple,6,200
Non-Residential Building Construction,2017,21--100,Bay of Plenty Region,6,150
Non-Residential Building Construction,2017,21--100,Waikato Region,3,190
Non-Residential Building Construction,2017,21--100,Canterbury Region,25,1200
Non-Residential Building Construction,2017,21--100,Manawatu-Wanganui Region,6,220
Non-Residential Building Construction,2017,21--100,Otago Region,3,160
Non-Residential Building Construction,2017,6--20,Waikato Region,20,220
Non-Residential Building Construction,2017,6--20,Hawke's Bay Region,9,85
Non-Residential Building Construction,2017,6--20,Wellington Region,18,200
Non-Residential Building Construction,2017,6--20,Southland Region,3,40
Non-Residential Building Construction,2017,6--20,Otago Region,6,55
Non-Residential Building Construction,2017,6--20,Auckland Region,65,710
Non-Residential Building Construction,2017,6--20,Canterbury Region,30,330
Non-Residential Building Construction,2017,6--20,Bay of Plenty Region,9,70
Non-Residential Building Construction,2017,6--20,Taranaki Region,6,80
Non-Residential Building Construction,2017,6--20,Manawatu-Wanganui Region,9,100
Non-Residential Building Construction,2017,6--20,Northland Region,6,80
Non-Residential Building Construction,2018,0,Auckland Region,260,0
Non-Residential Building Construction,2018,0,Bay of Plenty Region,50,0
Non-Residential Building Construction,2018,0,Waikato Region,55,0
Non-Residential Building Construction,2018,0,Canterbury Region,95,0
Non-Residential Building Construction,2018,0,Wellington Region,40,0
Non-Residential Building Construction,2018,0,West Coast Region,3,0
Non-Residential Building Construction,2018,0,Hawke's Bay Region,6,0
Non-Residential Building Construction,2018,0,Southland Region,3,0
Non-Residential Building Construction,2018,0,Manawatu-Wanganui Region,20,0
Non-Residential Building Construction,2018,0,Otago Region,35,0
Non-Residential Building Construction,2018,0,Taranaki Region,9,0
Non-Residential Building Construction,2018,0,Nelson Region,3,0
Non-Residential Building Construction,2018,0,Marlborough Region,3,0
Non-Residential Building Construction,2018,0,Northland Region,15,0
Non-Residential Building Construction,2018,0,Tasman Region,3,0
Non-Residential Building Construction,2018,101+,Multiple,12,4200
Non-Residential Building Construction,2018,1--5,Hawke's Bay Region,6,18
Non-Residential Building Construction,2018,1--5,West Coast Region,3,6
Non-Residential Building Construction,2018,1--5,Northland Region,15,35
Non-Residential Building Construction,2018,1--5,Southland Region,6,18
Non-Residential Building Construction,2018,1--5,Auckland Region,85,220
Non-Residential Building Construction,2018,1--5,Taranaki Region,9,18
Non-Residential Building Construction,2018,1--5,Gisborne Region,3,6
Non-Residential Building Construction,2018,1--5,Manawatu-Wanganui Region,12,35
Non-Residential Building Construction,2018,1--5,Wellington Region,25,70
Non-Residential Building Construction,2018,1--5,Marlborough Region,6,12
Non-Residential Building Construction,2018,1--5,Waikato Region,40,100
Non-Residential Building Construction,2018,1--5,Canterbury Region,45,110
Non-Residential Building Construction,2018,1--5,Otago Region,9,25
Non-Residential Building Construction,2018,1--5,Bay of Plenty Region,20,50
Non-Residential Building Construction,2018,21--100,Nelson Region,3,140
Non-Residential Building Construction,2018,21--100,Marlborough Region,3,95
Non-Residential Building Construction,2018,21--100,Bay of Plenty Region,6,170
Non-Residential Building Construction,2018,21--100,Multiple,3,260
Non-Residential Building Construction,2018,21--100,Waikato Region,6,200
Non-Residential Building Construction,2018,21--100,Auckland Region,40,1700
Non-Residential Building Construction,2018,21--100,Wellington Region,12,410
Non-Residential Building Construction,2018,21--100,Canterbury Region,25,910
Non-Residential Building Construction,2018,21--100,Northland Region,3,130
Non-Residential Building Construction,2018,21--100,Southland Region,3,70
Non-Residential Building Construction,2018,21--100,Taranaki Region,6,210
Non-Residential Building Construction,2018,21--100,Manawatu-Wanganui Region,6,250
Non-Residential Building Construction,2018,6--20,Hawke's Bay Region,9,85
Non-Residential Building Construction,2018,6--20,Wellington Region,25,230
Non-Residential Building Construction,2018,6--20,Otago Region,6,90
Non-Residential Building Construction,2018,6--20,Southland Region,6,55
Non-Residential Building Construction,2018,6--20,Auckland Region,65,710
Non-Residential Building Construction,2018,6--20,Canterbury Region,30,340
Non-Residential Building Construction,2018,6--20,Bay of Plenty Region,9,95
Non-Residential Building Construction,2018,6--20,Waikato Region,20,210
Non-Residential Building Construction,2018,6--20,Manawatu-Wanganui Region,9,90
Non-Residential Building Construction,2018,6--20,Taranaki Region,6,45
Non-Residential Building Construction,2018,6--20,Northland Region,3,40
Non-Residential Building Construction,2019,0,Northland Region,15,0
Non-Residential Building Construction,2019,0,Manawatu-Wanganui Region,20,0
Non-Residential Building Construction,2019,0,Nelson Region,3,0
Non-Residential Building Construction,2019,0,Bay of Plenty Region,55,0
Non-Residential Building Construction,2019,0,Southland Region,6,0
Non-Residential Building Construction,2019,0,Auckland Region,270,0
Non-Residential Building Construction,2019,0,Hawke's Bay Region,12,0
Non-Residential Building Construction,2019,0,Taranaki Region,12,0
Non-Residential Building Construction,2019,0,Tasman Region,3,0
Non-Residential Building Construction,2019,0,Wellington Region,45,0
Non-Residential Building Construction,2019,0,West Coast Region,3,0
Non-Residential Building Construction,2019,0,Marlborough Region,3,0
Non-Residential Building Construction,2019,0,Canterbury Region,100,0
Non-Residential Building Construction,2019,0,Otago Region,40,0
Non-Residential Building Construction,2019,0,Waikato Region,70,0
Non-Residential Building Construction,2019,101+,Auckland Region,3,430
Non-Residential Building Construction,2019,101+,Multiple,12,4100
Non-Residential Building Construction,2019,1--5,Gisborne Region,6,12
Non-Residential Building Construction,2019,1--5,Canterbury Region,45,120
Non-Residential Building Construction,2019,1--5,Auckland Region,85,200
Non-Residential Building Construction,2019,1--5,Taranaki Region,9,18
Non-Residential Building Construction,2019,1--5,Bay of Plenty Region,15,35
Non-Residential Building Construction,2019,1--5,Hawke's Bay Region,6,15
Non-Residential Building Construction,2019,1--5,Manawatu-Wanganui Region,12,35
Non-Residential Building Construction,2019,1--5,Northland Region,12,35
Non-Residential Building Construction,2019,1--5,Wellington Region,20,60
Non-Residential Building Construction,2019,1--5,Southland Region,9,15
Non-Residential Building Construction,2019,1--5,Waikato Region,30,75
Non-Residential Building Construction,2019,1--5,Otago Region,12,30
Non-Residential Building Construction,2019,1--5,Marlborough Region,6,12
Non-Residential Building Construction,2019,21--100,Multiple,6,540
Non-Residential Building Construction,2019,21--100,Wellington Region,6,280
Non-Residential Building Construction,2019,21--100,Canterbury Region,18,790
Non-Residential Building Construction,2019,21--100,Auckland Region,35,1600
Non-Residential Building Construction,2019,21--100,Manawatu-Wanganui Region,9,240
Non-Residential Building Construction,2019,21--100,Southland Region,3,90
Non-Residential Building Construction,2019,21--100,Bay of Plenty Region,6,130
Non-Residential Building Construction,2019,21--100,Taranaki Region,6,200
Non-Residential Building Construction,2019,21--100,Nelson Region,3,170
Non-Residential Building Construction,2019,21--100,Marlborough Region,3,95
Non-Residential Building Construction,2019,21--100,Waikato Region,6,200
Non-Residential Building Construction,2019,21--100,Otago Region,3,200
Non-Residential Building Construction,2019,6--20,Bay of Plenty Region,9,110
Non-Residential Building Construction,2019,6--20,Northland Region,6,80
Non-Residential Building Construction,2019,6--20,Southland Region,6,40
Non-Residential Building Construction,2019,6--20,Auckland Region,65,840
Non-Residential Building Construction,2019,6--20,Manawatu-Wanganui Region,6,80
Non-Residential Building Construction,2019,6--20,Hawke's Bay Region,9,100
Non-Residential Building Construction,2019,6--20,Otago Region,3,60
Non-Residential Building Construction,2019,6--20,Taranaki Region,6,70
Non-Residential Building Construction,2019,6--20,Waikato Region,25,200
