﻿last_year_standard_completed,highest_bcats_nqf_lvl,yrs_since_last_bcats_standard,study_status,gender,n
2017,1,0,No ITO training,Female,210
2017,2,0,No ITO training,Female,396
2017,3,1,No ITO training,Male,33
2017,1,1,No ITO training,Male,1209
2017,2,1,No ITO training,Male,3807
2017,2,1,Currently in ITO training,Male,240
2017,1,1,Currently in ITO training,Male,39
2017,2,1,Completed ITO training,Male,57
2017,1,1,Completed ITO training,Male,9
2017,1,1,No ITO training,Female,204
2017,2,1,No ITO training,Female,384
2017,2,1,Currently in ITO training,Female,9
2017,1,2,No ITO training,Male,1179
2017,2,2,No ITO training,Male,3690
2017,3,2,No ITO training,Male,33
2017,2,2,ITO training incomplete,Male,60
2017,1,2,Currently in ITO training,Male,51
2017,2,2,Currently in ITO training,Male,231
2017,2,2,Completed ITO training,Male,129
2017,1,2,Completed ITO training,Male,27
2017,1,2,No ITO training,Female,201
2017,2,2,No ITO training,Female,378
2017,2,2,Currently in ITO training,Female,12
2017,2,2,Completed ITO training,Female,9
2018,3,0,No ITO training,Male,891
2018,1,0,No ITO training,Male,1239
2018,2,0,No ITO training,Male,3957
2018,2,0,Currently in ITO training,Male,36
2018,3,0,Currently in ITO training,Male,15
2018,2,0,Completed ITO training,Male,12
2018,3,0,Completed ITO training,Male,6
2018,2,0,No ITO training,Female,390
2018,1,0,No ITO training,Female,204
2018,3,0,No ITO training,Female,69
2018,2,1,No ITO training,Male,3834
2018,3,1,No ITO training,Male,858
2018,1,1,No ITO training,Male,1224
2018,2,1,Currently in ITO training,Male,117
2018,3,1,Currently in ITO training,Male,33
2018,1,1,Currently in ITO training,Male,12
2018,3,1,Completed ITO training,Male,21
2018,2,1,Completed ITO training,Male,51
2018,1,1,Completed ITO training,Male,6
2018,3,1,No ITO training,Female,69
2018,1,1,No ITO training,Female,204
2018,2,1,No ITO training,Female,378
2018,2,1,Currently in ITO training,Female,9
2018,2,1,Completed ITO training,Female,9
2019,1,0,No ITO training,Male,2589
2019,2,0,No ITO training,Male,6033
2019,3,0,No ITO training,Male,1269
2019,3,0,Currently in ITO training,Male,6
2019,2,0,Currently in ITO training,Male,24
2019,3,0,Completed ITO training,Male,12
2019,1,0,Completed ITO training,Male,6
2019,2,0,Completed ITO training,Male,24
2019,1,0,No ITO training,Female,351
2019,3,0,No ITO training,Female,84
2019,2,0,No ITO training,Female,579
