﻿industry_name,cal_year,current_rc,stream,visa_nationality,n
Floor and wall tiling,2016 - 2018 average,Otago,Work visa,BR,48
Floor and wall tiling,2016 - 2018 average,Otago,Work visa,GB,15
Floor and wall tiling,2016 - 2018 average,Otago,Work visa,Other,21
Floor and wall tiling,2016 - 2018 average,Otago,Student,Other,S
Floor and wall tiling,2016 - 2018 average,Southland,Citizen,Kiwi,90
Floor and wall tiling,2016 - 2018 average,Southland,Resident visa,Other,S
Floor and wall tiling,2016 - 2018 average,Southland,Work visa,Other,S
Floor and wall tiling,2016 - 2018 average,Taranaki,Citizen,Kiwi,144
Floor and wall tiling,2016 - 2018 average,Taranaki,Resident visa,GB,S
Floor and wall tiling,2016 - 2018 average,Taranaki,Resident visa,Other,S
Floor and wall tiling,2016 - 2018 average,Taranaki,Work visa,GB,S
Floor and wall tiling,2016 - 2018 average,Taranaki,Work visa,Other,S
Floor and wall tiling,2016 - 2018 average,Tasman,Citizen,Kiwi,48
Floor and wall tiling,2016 - 2018 average,Tasman,Resident visa,GB,6
Floor and wall tiling,2016 - 2018 average,Tasman,Resident visa,Other,S
Floor and wall tiling,2016 - 2018 average,Tasman,Work visa,Other,S
Floor and wall tiling,2016 - 2018 average,Waikato,Citizen,Kiwi,576
Floor and wall tiling,2016 - 2018 average,Waikato,Resident visa,GB,33
Floor and wall tiling,2016 - 2018 average,Waikato,Resident visa,NL,S
Floor and wall tiling,2016 - 2018 average,Waikato,Resident visa,ZA,6
Floor and wall tiling,2016 - 2018 average,Waikato,Resident visa,Other,18
Floor and wall tiling,2016 - 2018 average,Waikato,Work visa,GB,9
Floor and wall tiling,2016 - 2018 average,Waikato,Work visa,Other,42
Floor and wall tiling,2016 - 2018 average,Waikato,Student,Other,S
Floor and wall tiling,2016 - 2018 average,Wellington,Citizen,Kiwi,588
Floor and wall tiling,2016 - 2018 average,Wellington,Resident visa,CL,S
Floor and wall tiling,2016 - 2018 average,Wellington,Resident visa,GB,24
Floor and wall tiling,2016 - 2018 average,Wellington,Resident visa,Other,39
Floor and wall tiling,2016 - 2018 average,Wellington,Work visa,Other,24
Floor and wall tiling,2016 - 2018 average,West Coast,Citizen,Kiwi,18
Floor and wall tiling,2017,NULL,Citizen,Other,S
Floor and wall tiling,2017,Auckland,Citizen,Kiwi,1005
Floor and wall tiling,2017,Auckland,Resident visa,BG,S
Floor and wall tiling,2017,Auckland,Resident visa,CN,105
Floor and wall tiling,2017,Auckland,Resident visa,DE,S
Floor and wall tiling,2017,Auckland,Resident visa,GB,42
Floor and wall tiling,2017,Auckland,Resident visa,IN,6
Floor and wall tiling,2017,Auckland,Resident visa,IR,9
Floor and wall tiling,2017,Auckland,Resident visa,KR,30
Floor and wall tiling,2017,Auckland,Resident visa,MY,57
Floor and wall tiling,2017,Auckland,Resident visa,PH,6
Floor and wall tiling,2017,Auckland,Resident visa,PL,12
Floor and wall tiling,2017,Auckland,Resident visa,TH,9
Floor and wall tiling,2017,Auckland,Resident visa,TO,12
Floor and wall tiling,2017,Auckland,Resident visa,VN,54
Floor and wall tiling,2017,Auckland,Resident visa,WS,18
Floor and wall tiling,2017,Auckland,Resident visa,ZA,15
Floor and wall tiling,2017,Auckland,Resident visa,Other,51
Floor and wall tiling,2017,Auckland,Work visa,BR,S
Floor and wall tiling,2017,Auckland,Work visa,CN,57
Floor and wall tiling,2017,Auckland,Work visa,GB,15
Floor and wall tiling,2017,Auckland,Work visa,IN,15
Floor and wall tiling,2017,Auckland,Work visa,KR,21
Floor and wall tiling,2017,Auckland,Work visa,MK,9
Floor and wall tiling,2017,Auckland,Work visa,MY,72
Floor and wall tiling,2017,Auckland,Work visa,PH,24
Floor and wall tiling,2017,Auckland,Work visa,ZA,S
Floor and wall tiling,2017,Auckland,Work visa,Other,30
Floor and wall tiling,2017,Auckland,Student,Other,S
Floor and wall tiling,2017,Bay of Plenty,Citizen,Kiwi,315
Floor and wall tiling,2017,Bay of Plenty,Resident visa,GB,12
Floor and wall tiling,2017,Bay of Plenty,Resident visa,Other,12
Floor and wall tiling,2017,Bay of Plenty,Work visa,GB,6
Floor and wall tiling,2017,Bay of Plenty,Work visa,Other,S
Floor and wall tiling,2017,Canterbury,Citizen,Kiwi,663
Floor and wall tiling,2017,Canterbury,Resident visa,AF,24
Floor and wall tiling,2017,Canterbury,Resident visa,BR,S
Floor and wall tiling,2017,Canterbury,Resident visa,CN,9
Floor and wall tiling,2017,Canterbury,Resident visa,GB,24
Floor and wall tiling,2017,Canterbury,Resident visa,IE,9
Floor and wall tiling,2017,Canterbury,Resident visa,KR,9
Floor and wall tiling,2017,Canterbury,Resident visa,MY,S
Floor and wall tiling,2017,Canterbury,Resident visa,PH,9
Floor and wall tiling,2017,Canterbury,Resident visa,Other,33
Floor and wall tiling,2017,Canterbury,Work visa,BR,15
Floor and wall tiling,2017,Canterbury,Work visa,GB,9
Floor and wall tiling,2017,Canterbury,Work visa,IE,S
Floor and wall tiling,2017,Canterbury,Work visa,KR,15
Floor and wall tiling,2017,Canterbury,Work visa,PH,51
Floor and wall tiling,2017,Canterbury,Work visa,Other,30
Floor and wall tiling,2017,Canterbury,Student,Other,S
Floor and wall tiling,2017,Gisborne,Citizen,Kiwi,24
Floor and wall tiling,2017,Gisborne,Resident visa,Other,S
Floor and wall tiling,2017,Hawke's Bay,Citizen,Kiwi,132
Floor and wall tiling,2017,Hawke's Bay,Resident visa,Other,6
Floor and wall tiling,2017,Hawke's Bay,Work visa,Other,S
Floor and wall tiling,2017,Manawatu-Wanganui,Citizen,Kiwi,183
Floor and wall tiling,2017,Manawatu-Wanganui,Resident visa,GB,6
Floor and wall tiling,2017,Manawatu-Wanganui,Resident visa,Other,S
Floor and wall tiling,2017,Manawatu-Wanganui,Work visa,Other,S
Floor and wall tiling,2017,Marlborough,Citizen,Kiwi,39
Floor and wall tiling,2017,Marlborough,Resident visa,Other,S
Floor and wall tiling,2017,Marlborough,Work visa,Other,S
Floor and wall tiling,2017,Nelson,Citizen,Kiwi,42
Floor and wall tiling,2017,Nelson,Resident visa,Other,6
Floor and wall tiling,2017,Nelson,Work visa,Other,S
Floor and wall tiling,2017,Northland,Citizen,Kiwi,147
Floor and wall tiling,2017,Northland,Resident visa,GB,S
Floor and wall tiling,2017,Northland,Resident visa,Other,S
Floor and wall tiling,2017,Northland,Work visa,Other,S
Floor and wall tiling,2017,Otago,Citizen,Kiwi,177
Floor and wall tiling,2017,Otago,Resident visa,BR,12
Floor and wall tiling,2017,Otago,Resident visa,GB,9
Floor and wall tiling,2017,Otago,Resident visa,Other,9
Floor and wall tiling,2017,Otago,Work visa,BR,30
Floor and wall tiling,2017,Otago,Work visa,GB,12
Floor and wall tiling,2017,Otago,Work visa,Other,15
Floor and wall tiling,2017,Southland,Citizen,Kiwi,60
Floor and wall tiling,2017,Southland,Resident visa,Other,S
Floor and wall tiling,2017,Southland,Work visa,Other,S
Floor and wall tiling,2017,Taranaki,Citizen,Kiwi,111
Floor and wall tiling,2017,Taranaki,Resident visa,Other,S
Floor and wall tiling,2017,Taranaki,Work visa,GB,S
Floor and wall tiling,2017,Taranaki,Work visa,Other,S
Floor and wall tiling,2017,Tasman,Citizen,Kiwi,36
Floor and wall tiling,2017,Tasman,Resident visa,Other,6
Floor and wall tiling,2017,Tasman,Work visa,Other,S
Floor and wall tiling,2017,Waikato,Citizen,Kiwi,438
Floor and wall tiling,2017,Waikato,Resident visa,GB,30
Floor and wall tiling,2017,Waikato,Resident visa,ZA,6
Floor and wall tiling,2017,Waikato,Resident visa,Other,18
Floor and wall tiling,2017,Waikato,Work visa,GB,S
Floor and wall tiling,2017,Waikato,Work visa,Other,21
Floor and wall tiling,2017,Wellington,Citizen,Kiwi,435
Floor and wall tiling,2017,Wellington,Resident visa,GB,15
Floor and wall tiling,2017,Wellington,Resident visa,Other,30
Floor and wall tiling,2017,Wellington,Work visa,Other,15
Floor and wall tiling,2017,West Coast,Citizen,Kiwi,15
Floor and wall tiling,2018,Auckland,Citizen,Kiwi,714
Floor and wall tiling,2018,Auckland,Resident visa,CN,105
Floor and wall tiling,2018,Auckland,Resident visa,GB,33
Floor and wall tiling,2018,Auckland,Resident visa,IN,6
Floor and wall tiling,2018,Auckland,Resident visa,IR,S
Floor and wall tiling,2018,Auckland,Resident visa,KR,30
Floor and wall tiling,2018,Auckland,Resident visa,MY,60
Floor and wall tiling,2018,Auckland,Resident visa,PH,9
Floor and wall tiling,2018,Auckland,Resident visa,TH,6
Floor and wall tiling,2018,Auckland,Resident visa,TO,9
Floor and wall tiling,2018,Auckland,Resident visa,VN,54
Floor and wall tiling,2018,Auckland,Resident visa,WS,15
Floor and wall tiling,2018,Auckland,Resident visa,ZA,12
Floor and wall tiling,2018,Auckland,Resident visa,Other,51
Floor and wall tiling,2018,Auckland,Work visa,CN,75
Floor and wall tiling,2018,Auckland,Work visa,GB,6
Floor and wall tiling,2018,Auckland,Work visa,IN,15
Floor and wall tiling,2018,Auckland,Work visa,IT,9
Floor and wall tiling,2018,Auckland,Work visa,KR,18
Floor and wall tiling,2018,Auckland,Work visa,MK,S
Floor and wall tiling,2018,Auckland,Work visa,MY,63
Floor and wall tiling,2018,Auckland,Work visa,PH,30
Floor and wall tiling,2018,Auckland,Work visa,VN,S
Floor and wall tiling,2018,Auckland,Work visa,ZA,9
Floor and wall tiling,2018,Auckland,Work visa,Other,33
Floor and wall tiling,2018,Auckland,Student,Other,S
Floor and wall tiling,2018,Bay of Plenty,Citizen,Kiwi,207
Floor and wall tiling,2018,Bay of Plenty,Resident visa,GB,12
Floor and wall tiling,2018,Bay of Plenty,Resident visa,Other,S
Floor and wall tiling,2018,Bay of Plenty,Work visa,GB,S
Floor and wall tiling,2018,Bay of Plenty,Work visa,Other,9
Floor and wall tiling,2018,Canterbury,Citizen,Kiwi,483
Floor and wall tiling,2018,Canterbury,Resident visa,AF,12
Floor and wall tiling,2018,Canterbury,Resident visa,CN,6
Floor and wall tiling,2018,Canterbury,Resident visa,GB,15
Floor and wall tiling,2018,Canterbury,Resident visa,IE,S
Floor and wall tiling,2018,Canterbury,Resident visa,KR,9
Floor and wall tiling,2018,Canterbury,Resident visa,PH,18
Floor and wall tiling,2018,Canterbury,Resident visa,Other,36
Floor and wall tiling,2018,Canterbury,Work visa,BR,15
Floor and wall tiling,2018,Canterbury,Work visa,GB,9
Floor and wall tiling,2018,Canterbury,Work visa,KR,12
Floor and wall tiling,2018,Canterbury,Work visa,PH,39
Floor and wall tiling,2018,Canterbury,Work visa,Other,30
Floor and wall tiling,2018,Gisborne,Citizen,Kiwi,27
Floor and wall tiling,2018,Gisborne,Resident visa,Other,S
Floor and wall tiling,2018,Hawke's Bay,Citizen,Kiwi,99
Floor and wall tiling,2018,Hawke's Bay,Resident visa,Other,S
Floor and wall tiling,2018,Hawke's Bay,Work visa,Other,S
Floor and wall tiling,2018,Manawatu-Wanganui,Citizen,Kiwi,150
Floor and wall tiling,2018,Manawatu-Wanganui,Resident visa,Other,9
Floor and wall tiling,2018,Manawatu-Wanganui,Work visa,Other,S
Floor and wall tiling,2018,Marlborough,Citizen,Kiwi,27
Floor and wall tiling,2018,Marlborough,Resident visa,Other,S
Floor and wall tiling,2018,Nelson,Citizen,Kiwi,24
Floor and wall tiling,2018,Nelson,Resident visa,Other,S
Floor and wall tiling,2018,Nelson,Work visa,Other,S
Floor and wall tiling,2018,Northland,Citizen,Kiwi,99
Floor and wall tiling,2018,Northland,Resident visa,GB,6
Floor and wall tiling,2018,Northland,Resident visa,Other,S
Floor and wall tiling,2018,Otago,Citizen,Kiwi,123
Floor and wall tiling,2018,Otago,Resident visa,BR,18
Floor and wall tiling,2018,Otago,Resident visa,GB,6
Floor and wall tiling,2018,Otago,Resident visa,Other,9
Floor and wall tiling,2018,Otago,Work visa,BR,33
Floor and wall tiling,2018,Otago,Work visa,GB,9
Floor and wall tiling,2018,Otago,Work visa,Other,12
Floor and wall tiling,2018,Southland,Citizen,Kiwi,54
Floor and wall tiling,2018,Southland,Resident visa,Other,S
Floor and wall tiling,2018,Southland,Work visa,Other,S
Floor and wall tiling,2018,Taranaki,Citizen,Kiwi,78
Floor and wall tiling,2018,Taranaki,Resident visa,Other,S
Floor and wall tiling,2018,Taranaki,Work visa,Other,S
Floor and wall tiling,2018,Tasman,Citizen,Kiwi,30
Floor and wall tiling,2018,Tasman,Resident visa,Other,S
Floor and wall tiling,2018,Tasman,Work visa,Other,S
Floor and wall tiling,2018,Waikato,Citizen,Kiwi,309
Floor and wall tiling,2018,Waikato,Resident visa,GB,15
Floor and wall tiling,2018,Waikato,Resident visa,Other,15
Floor and wall tiling,2018,Waikato,Work visa,GB,S
Floor and wall tiling,2018,Waikato,Work visa,Other,33
Floor and wall tiling,2018,Waikato,Student,Other,S
Floor and wall tiling,2018,Wellington,Citizen,Kiwi,342
Floor and wall tiling,2018,Wellington,Resident visa,CL,S
Floor and wall tiling,2018,Wellington,Resident visa,GB,9
Floor and wall tiling,2018,Wellington,Resident visa,Other,24
Floor and wall tiling,2018,Wellington,Work visa,Other,12
Floor and wall tiling,2018,West Coast,Citizen,Kiwi,6
Floor and wall tiling,2019,Auckland,Citizen,Kiwi,216
Floor and wall tiling,2019,Auckland,Resident visa,CN,30
Floor and wall tiling,2019,Auckland,Resident visa,KR,9
Floor and wall tiling,2019,Auckland,Resident visa,MY,24
Floor and wall tiling,2019,Auckland,Resident visa,VN,15
Floor and wall tiling,2019,Auckland,Resident visa,Other,30
Floor and wall tiling,2019,Auckland,Work visa,CN,12
Floor and wall tiling,2019,Auckland,Work visa,KR,6
Floor and wall tiling,2019,Auckland,Work visa,MY,24
Floor and wall tiling,2019,Auckland,Work visa,PH,12
Floor and wall tiling,2019,Auckland,Work visa,Other,15
Floor and wall tiling,2019,Bay of Plenty,Citizen,Kiwi,54
Floor and wall tiling,2019,Bay of Plenty,Resident visa,Other,6
Floor and wall tiling,2019,Bay of Plenty,Work visa,Other,S
Floor and wall tiling,2019,Canterbury,Citizen,Kiwi,129
Floor and wall tiling,2019,Canterbury,Resident visa,Other,24
Floor and wall tiling,2019,Canterbury,Work visa,Other,6
Floor and wall tiling,2019,Gisborne,Citizen,Kiwi,18
Floor and wall tiling,2019,Gisborne,Resident visa,Other,S
Floor and wall tiling,2019,Hawke's Bay,Citizen,Kiwi,30
Floor and wall tiling,2019,Manawatu-Wanganui,Citizen,Kiwi,45
Floor and wall tiling,2019,Manawatu-Wanganui,Resident visa,Other,S
Floor and wall tiling,2019,Marlborough,Citizen,Kiwi,9
Floor and wall tiling,2019,Nelson,Citizen,Kiwi,9
Floor and wall tiling,2019,Northland,Citizen,Kiwi,15
Floor and wall tiling,2019,Northland,Resident visa,Other,S
Floor and wall tiling,2019,Otago,Citizen,Kiwi,30
Floor and wall tiling,2019,Otago,Resident visa,BR,S
Floor and wall tiling,2019,Otago,Resident visa,Other,6
Floor and wall tiling,2019,Otago,Work visa,Other,12
Floor and wall tiling,2019,Southland,Citizen,Kiwi,9
Floor and wall tiling,2019,Taranaki,Citizen,Kiwi,15
Floor and wall tiling,2019,Taranaki,Resident visa,Other,S
Floor and wall tiling,2019,Taranaki,Work visa,Other,S
Floor and wall tiling,2019,Taranaki,Student,Other,S
Floor and wall tiling,2019,Tasman,Citizen,Kiwi,9
Floor and wall tiling,2019,Tasman,Work visa,Other,S
Floor and wall tiling,2019,Waikato,Citizen,Kiwi,69
Floor and wall tiling,2019,Waikato,Resident visa,GB,S
Floor and wall tiling,2019,Waikato,Resident visa,Other,6
Floor and wall tiling,2019,Waikato,Work visa,Other,9
Floor and wall tiling,2019,Wellington,Citizen,Kiwi,99
Floor and wall tiling,2019,Wellington,Resident visa,Other,12
Floor and wall tiling,2019,Wellington,Work visa,Other,S
Floor and wall tiling,2019,West Coast,Citizen,Other,S
Flooring,2000,NULL,Citizen,Kiwi,2004
Flooring,2000,NULL,Resident visa,CN,S
Flooring,2000,NULL,Resident visa,GB,33
Flooring,2000,NULL,Resident visa,Other,36
Flooring,2000,NULL,Work visa,Other,12
Flooring,2000,Auckland,Citizen,Kiwi,519
Flooring,2000,Auckland,Resident visa,GB,12
Flooring,2000,Auckland,Resident visa,Other,24
Flooring,2000,Auckland,Work visa,Other,9
Flooring,2000,Auckland,Student,Other,S
Flooring,2000,Bay of Plenty,Citizen,Kiwi,60
Flooring,2000,Bay of Plenty,Resident visa,Other,S
Flooring,2000,Bay of Plenty,Work visa,Other,S
Flooring,2000,Canterbury,Citizen,Kiwi,165
Flooring,2000,Canterbury,Resident visa,Other,S
Flooring,2000,Canterbury,Work visa,Other,S
Flooring,2000,Gisborne,Citizen,Kiwi,9
Flooring,2000,Gisborne,Resident visa,Other,S
Flooring,2000,Hawke's Bay,Citizen,Kiwi,21
Flooring,2000,Manawatu-Wanganui,Citizen,Kiwi,45
Flooring,2000,Manawatu-Wanganui,Resident visa,Other,S
Flooring,2000,Manawatu-Wanganui,Work visa,Other,S
Flooring,2000,Marlborough,Citizen,Kiwi,6
Flooring,2000,Nelson,Citizen,Kiwi,12
Flooring,2000,Nelson,Resident visa,Other,S
Flooring,2000,Northland,Citizen,Kiwi,48
Flooring,2000,Northland,Resident visa,Other,S
Flooring,2000,Otago,Citizen,Kiwi,45
Flooring,2000,Otago,Resident visa,Other,S
Flooring,2000,Southland,Citizen,Kiwi,9
Flooring,2000,Taranaki,Citizen,Kiwi,18
Flooring,2000,Tasman,Citizen,Kiwi,9
Flooring,2000,Waikato,Citizen,Kiwi,63
Flooring,2000,Waikato,Resident visa,Other,S
Flooring,2000,Waikato,Work visa,Other,S
Flooring,2000,Wellington,Citizen,Kiwi,105
Flooring,2000,Wellington,Resident visa,Other,S
Flooring,2000,West Coast,Citizen,Other,S
Flooring,2001,NULL,Citizen,Kiwi,954
Flooring,2001,NULL,Resident visa,GB,18
Flooring,2001,NULL,Resident visa,NL,S
Flooring,2001,NULL,Resident visa,Other,18
Flooring,2001,NULL,Work visa,ZA,S
Flooring,2001,NULL,Work visa,Other,12
Flooring,2001,NULL,Student,Other,S
Flooring,2001,Auckland,Citizen,Kiwi,1020
Flooring,2001,Auckland,Resident visa,GB,33
Flooring,2001,Auckland,Resident visa,WS,S
Flooring,2001,Auckland,Resident visa,Other,33
Flooring,2001,Auckland,Work visa,Other,15
Flooring,2001,Bay of Plenty,Citizen,Kiwi,126
Flooring,2001,Bay of Plenty,Resident visa,Other,S
Flooring,2001,Bay of Plenty,Work visa,Other,S
Flooring,2001,Canterbury,Citizen,Kiwi,288
Flooring,2001,Canterbury,Resident visa,GB,S
Flooring,2001,Canterbury,Resident visa,Other,S
Flooring,2001,Canterbury,Work visa,Other,S
Flooring,2001,Gisborne,Citizen,Kiwi,21
Flooring,2001,Gisborne,Resident visa,Other,S
Flooring,2001,Hawke's Bay,Citizen,Kiwi,48
Flooring,2001,Hawke's Bay,Resident visa,Other,S
Flooring,2001,Manawatu-Wanganui,Citizen,Kiwi,96
Flooring,2001,Manawatu-Wanganui,Resident visa,Other,S
Flooring,2001,Manawatu-Wanganui,Work visa,Other,S
Flooring,2001,Marlborough,Citizen,Kiwi,33
Flooring,2001,Nelson,Citizen,Kiwi,45
Flooring,2001,Nelson,Resident visa,Other,S
Flooring,2001,Nelson,Work visa,Other,S
Flooring,2001,Northland,Citizen,Kiwi,69
Flooring,2001,Northland,Resident visa,Other,S
Flooring,2001,Otago,Citizen,Kiwi,99
Flooring,2001,Otago,Resident visa,Other,S
Flooring,2001,Otago,Work visa,Other,S
Flooring,2001,Southland,Citizen,Kiwi,21
Flooring,2001,Taranaki,Citizen,Kiwi,33
Flooring,2001,Tasman,Citizen,Kiwi,18
Flooring,2001,Tasman,Resident visa,Other,S
Flooring,2001,Waikato,Citizen,Kiwi,141
Flooring,2001,Waikato,Resident visa,GB,6
Flooring,2001,Waikato,Resident visa,Other,S
Flooring,2001,Waikato,Work visa,Other,S
Flooring,2001,Wellington,Citizen,Kiwi,210
Flooring,2001,Wellington,Resident visa,Other,S
Flooring,2001,Wellington,Work visa,Other,S
Flooring,2001,West Coast,Citizen,Other,S
Flooring,2002,NULL,Citizen,Kiwi,528
Flooring,2002,NULL,Resident visa,GB,15
Flooring,2002,NULL,Resident visa,Other,9
Flooring,2002,NULL,Work visa,Other,9
Flooring,2002,Auckland,Citizen,Kiwi,1290
Flooring,2002,Auckland,Resident visa,GB,42
Flooring,2002,Auckland,Resident visa,NL,6
Flooring,2002,Auckland,Resident visa,TO,6
Flooring,2002,Auckland,Resident visa,WS,12
Flooring,2002,Auckland,Resident visa,ZA,6
Flooring,2002,Auckland,Resident visa,Other,33
Flooring,2002,Auckland,Work visa,CN,S
Flooring,2002,Auckland,Work visa,IN,S
Flooring,2002,Auckland,Work visa,ZA,S
Flooring,2002,Auckland,Work visa,Other,15
Flooring,2002,Bay of Plenty,Citizen,Kiwi,156
Flooring,2002,Bay of Plenty,Resident visa,Other,9
Flooring,2002,Bay of Plenty,Work visa,Other,S
Flooring,2002,Canterbury,Citizen,Kiwi,363
Flooring,2002,Canterbury,Resident visa,GB,6
Flooring,2002,Canterbury,Resident visa,Other,S
Flooring,2002,Canterbury,Work visa,Other,S
Flooring,2002,Gisborne,Citizen,Kiwi,21
Flooring,2002,Gisborne,Resident visa,Other,S
Flooring,2002,Hawke's Bay,Citizen,Kiwi,63
Flooring,2002,Hawke's Bay,Resident visa,Other,S
Flooring,2002,Manawatu-Wanganui,Citizen,Kiwi,111
Flooring,2002,Manawatu-Wanganui,Resident visa,Other,S
Flooring,2002,Marlborough,Citizen,Kiwi,36
Flooring,2002,Nelson,Citizen,Kiwi,69
Flooring,2002,Nelson,Work visa,Other,S
Flooring,2002,Northland,Citizen,Kiwi,87
Flooring,2002,Northland,Resident visa,Other,S
Flooring,2002,Otago,Citizen,Kiwi,126
Flooring,2002,Otago,Resident visa,Other,S
Flooring,2002,Otago,Work visa,Other,S
Flooring,2002,Southland,Citizen,Kiwi,30
Flooring,2002,Taranaki,Citizen,Kiwi,36
Flooring,2002,Tasman,Citizen,Kiwi,24
Flooring,2002,Tasman,Resident visa,Other,S
Flooring,2002,Waikato,Citizen,Kiwi,168
Flooring,2002,Waikato,Resident visa,GB,9
Flooring,2002,Waikato,Resident visa,Other,S
Flooring,2002,Waikato,Work visa,Other,S
Flooring,2002,Wellington,Citizen,Kiwi,249
Flooring,2002,Wellington,Resident visa,GB,S
Flooring,2002,Wellington,Resident visa,Other,6
Flooring,2002,Wellington,Work visa,Other,S
Flooring,2002,West Coast,Citizen,Kiwi,S
Flooring,2003,NULL,Citizen,Kiwi,159
Flooring,2003,NULL,Resident visa,Other,6
Flooring,2003,NULL,Work visa,Other,9
Flooring,2003,Auckland,Citizen,Kiwi,1449
Flooring,2003,Auckland,Resident visa,CN,S
Flooring,2003,Auckland,Resident visa,FJ,S
Flooring,2003,Auckland,Resident visa,GB,45
Flooring,2003,Auckland,Resident visa,IN,12
Flooring,2003,Auckland,Resident visa,NL,9
Flooring,2003,Auckland,Resident visa,TO,6
Flooring,2003,Auckland,Resident visa,WS,9
Flooring,2003,Auckland,Resident visa,ZA,12
Flooring,2003,Auckland,Resident visa,Other,27
Flooring,2003,Auckland,Work visa,CN,9
Flooring,2003,Auckland,Work visa,GB,12
Flooring,2003,Auckland,Work visa,IN,6
Flooring,2003,Auckland,Work visa,ZA,9
Flooring,2003,Auckland,Work visa,Other,18
Flooring,2003,Bay of Plenty,Citizen,Kiwi,216
Flooring,2003,Bay of Plenty,Resident visa,GB,6
Flooring,2003,Bay of Plenty,Resident visa,Other,S
Flooring,2003,Bay of Plenty,Work visa,Other,S
Flooring,2003,Canterbury,Citizen,Kiwi,444
Flooring,2003,Canterbury,Resident visa,GB,12
Flooring,2003,Canterbury,Resident visa,Other,6
Flooring,2003,Canterbury,Work visa,Other,6
Flooring,2003,Gisborne,Citizen,Kiwi,27
Flooring,2003,Gisborne,Resident visa,Other,S
Flooring,2003,Gisborne,Work visa,Other,S
Flooring,2003,Hawke's Bay,Citizen,Kiwi,84
Flooring,2003,Hawke's Bay,Resident visa,Other,S
Flooring,2003,Hawke's Bay,Work visa,Other,S
Flooring,2003,Manawatu-Wanganui,Citizen,Kiwi,114
Flooring,2003,Manawatu-Wanganui,Resident visa,Other,S
Flooring,2003,Marlborough,Citizen,Kiwi,39
Flooring,2003,Marlborough,Resident visa,Other,S
Flooring,2003,Marlborough,Work visa,Other,S
Flooring,2003,Nelson,Citizen,Kiwi,87
Flooring,2003,Nelson,Resident visa,Other,S
Flooring,2003,Nelson,Work visa,Other,S
Flooring,2003,Northland,Citizen,Kiwi,114
Flooring,2003,Northland,Resident visa,Other,S
Flooring,2003,Otago,Citizen,Kiwi,153
Flooring,2003,Otago,Resident visa,Other,6
Flooring,2003,Otago,Work visa,Other,S
Flooring,2003,Southland,Citizen,Kiwi,39
Flooring,2003,Taranaki,Citizen,Kiwi,48
Flooring,2003,Taranaki,Resident visa,Other,S
Flooring,2003,Tasman,Citizen,Kiwi,30
Flooring,2003,Tasman,Resident visa,Other,S
Flooring,2003,Tasman,Work visa,Other,S
Flooring,2003,Waikato,Citizen,Kiwi,192
Flooring,2003,Waikato,Resident visa,GB,9
Flooring,2003,Waikato,Resident visa,Other,S
Flooring,2003,Waikato,Work visa,Other,S
Flooring,2003,Wellington,Citizen,Kiwi,321
Flooring,2003,Wellington,Resident visa,GB,S
Flooring,2003,Wellington,Resident visa,Other,9
Flooring,2003,Wellington,Work visa,Other,6
Flooring,2003,West Coast,Citizen,Other,S
Flooring,2004,NULL,Citizen,Kiwi,57
Flooring,2004,NULL,Resident visa,Other,S
Flooring,2004,NULL,Work visa,Other,6
Flooring,2004,Auckland,Citizen,Kiwi,1509
Flooring,2004,Auckland,Resident visa,CN,12
Flooring,2004,Auckland,Resident visa,GB,48
Flooring,2004,Auckland,Resident visa,IN,15
Flooring,2004,Auckland,Resident visa,NL,S
Flooring,2004,Auckland,Resident visa,TO,6
Flooring,2004,Auckland,Resident visa,WS,12
Flooring,2004,Auckland,Resident visa,ZA,12
Flooring,2004,Auckland,Resident visa,Other,36
Flooring,2004,Auckland,Work visa,CN,15
Flooring,2004,Auckland,Work visa,GB,15
Flooring,2004,Auckland,Work visa,IN,9
Flooring,2004,Auckland,Work visa,ZA,12
Flooring,2004,Auckland,Work visa,Other,18
Flooring,2004,Auckland,Student,Other,S
Flooring,2004,Bay of Plenty,Citizen,Kiwi,240
Flooring,2004,Bay of Plenty,Resident visa,GB,9
Flooring,2004,Bay of Plenty,Resident visa,Other,S
Flooring,2004,Bay of Plenty,Work visa,Other,S
Flooring,2004,Canterbury,Citizen,Kiwi,486
Flooring,2004,Canterbury,Resident visa,GB,15
Flooring,2004,Canterbury,Resident visa,Other,9
Flooring,2004,Canterbury,Work visa,GB,6
Flooring,2004,Canterbury,Work visa,Other,6
Flooring,2004,Gisborne,Citizen,Kiwi,27
Flooring,2004,Gisborne,Resident visa,Other,S
Flooring,2004,Hawke's Bay,Citizen,Kiwi,75
Flooring,2004,Hawke's Bay,Resident visa,Other,S
Flooring,2004,Hawke's Bay,Work visa,Other,S
Flooring,2004,Manawatu-Wanganui,Citizen,Kiwi,132
Flooring,2004,Manawatu-Wanganui,Resident visa,Other,S
Flooring,2004,Marlborough,Citizen,Kiwi,42
Flooring,2004,Marlborough,Resident visa,Other,S
Flooring,2004,Marlborough,Work visa,Other,S
Flooring,2004,Nelson,Citizen,Kiwi,99
Flooring,2004,Nelson,Resident visa,Other,S
Flooring,2004,Nelson,Work visa,Other,S
Flooring,2004,Northland,Citizen,Kiwi,111
Flooring,2004,Northland,Resident visa,Other,S
Flooring,2004,Northland,Work visa,Other,S
Flooring,2004,Otago,Citizen,Kiwi,198
Flooring,2004,Otago,Resident visa,Other,6
