﻿year_business_started,industry_name,year,origin_apprentice_status,n
2011,Plastering and Ceiling Services,2017,Out of business,85
2011,Plastering and Ceiling Services,2017,Previously employed apprentice,6
2011,Plastering and Ceiling Services,2017,Sole trader,28
2011,Other Construction Services n.e.c.,2015,Employees but no apprentice,28
2011,Other Heavy and Civil Engineering Construction,2011,Employees but no apprentice,34
2011,Painting and Decorating Services,2016,Employees but no apprentice,40
2011,Plastering and Ceiling Services,2018,Employs apprentice,18
2011,Plastering and Ceiling Services,2018,Out of business,91
2011,Plastering and Ceiling Services,2018,Previously employed apprentice,6
2011,Plastering and Ceiling Services,2018,Sole trader,24
2011,Painting and Decorating Services,2017,Employees but no apprentice,31
2011,Plumbing Services,2011,Employees but no apprentice,28
2011,Plumbing Services,2013,Employees but no apprentice,31
2011,Roofing Services,2011,Employees but no apprentice,43
2011,Plastering and Ceiling Services,2019,Employs apprentice,6
2011,Plastering and Ceiling Services,2019,Out of business,96
2011,Plastering and Ceiling Services,2019,Previously employed apprentice,9
2011,Plastering and Ceiling Services,2019,Sole trader,21
2011,Roofing Services,2012,Employees but no apprentice,34
2011,Tiling and Carpeting Services,2011,Employees but no apprentice,31
2012,Architectural Services,2012,Employees but no apprentice,31
2011,Plastering and Ceiling Services,2020,Employs apprentice,12
2011,Plastering and Ceiling Services,2020,Out of business,95
2011,Plastering and Ceiling Services,2020,Previously employed apprentice,6
2011,Plastering and Ceiling Services,2020,Sole trader,21
2012,Electrical Services,2013,Employees but no apprentice,46
2012,Electrical Services,2014,Employees but no apprentice,31
2012,Electrical Services,2015,Employees but no apprentice,34
2012,Electrical Services,2016,Employees but no apprentice,31
2011,Plumbing Goods Wholesaling,2021,Out of business,6
2012,Electrical Services,2017,Employees but no apprentice,28
2012,"Electrical, Electronic and Gas Appliance Retailing",2012,Employees but no apprentice,34
2012,"Electrical, Electronic and Gas Appliance Retailing",2013,Employees but no apprentice,31
2012,House Construction,2020,Employees but no apprentice,40
2011,Plumbing Goods Wholesaling,2014,Out of business,3
2012,House Construction,2021,Employees but no apprentice,25
2012,Other Construction Services n.e.c.,2014,Employees but no apprentice,31
2011,Plumbing Goods Wholesaling,2015,Out of business,3
2012,Other Construction Services n.e.c.,2015,Employees but no apprentice,31
2011,Plumbing Goods Wholesaling,2016,Out of business,3
2011,Plumbing Goods Wholesaling,2017,Out of business,3
2012,Painting and Decorating Services,2018,Employees but no apprentice,34
2011,Plumbing Goods Wholesaling,2018,Out of business,6
2013,Concreting Services,2015,Employees but no apprentice,37
2011,Plumbing Goods Wholesaling,2019,Out of business,6
2013,Concreting Services,2016,Employees but no apprentice,31
2011,Plumbing Goods Wholesaling,2020,Out of business,3
2013,Electrical Services,2014,Employees but no apprentice,46
2013,Electrical Services,2015,Employees but no apprentice,31
2013,Hardware and Building Supplies Retailing,2014,Employees but no apprentice,28
2011,Plumbing Services,2011,Employs apprentice,31
2011,Plumbing Services,2011,Sole trader,143
2013,Landscape Construction Services,2015,Employees but no apprentice,37
2013,Landscape Construction Services,2016,Employees but no apprentice,31
2013,Other Construction Services n.e.c.,2016,Employees but no apprentice,34
2013,Other Construction Services n.e.c.,2017,Employees but no apprentice,28
2011,Plumbing Services,2012,Employs apprentice,31
2011,Plumbing Services,2012,Out of business,49
2011,Plumbing Services,2012,Sole trader,86
2011,Plumbing Services,2021,Employs apprentice,30
2011,Plumbing Services,2021,Out of business,120
2011,Plumbing Services,2021,Previously employed apprentice,18
2011,Plumbing Services,2021,Sole trader,40
2013,Painting and Decorating Services,2018,Employees but no apprentice,40
2013,Plastering and Ceiling Services,2014,Employees but no apprentice,37
2013,Plumbing Services,2014,Employees but no apprentice,31
2013,Site Preparation Services,2013,Employees but no apprentice,46
2011,Plumbing Services,2013,Employs apprentice,36
2011,Plumbing Services,2013,Out of business,66
2011,Plumbing Services,2013,Previously employed apprentice,3
2011,Plumbing Services,2013,Sole trader,73
2013,Site Preparation Services,2014,Employees but no apprentice,31
2013,Tiling and Carpeting Services,2014,Employees but no apprentice,31
2014,Carpentry Services,2014,Employees but no apprentice,25
2014,Electrical Services,2014,Employees but no apprentice,43
2011,Plumbing Services,2014,Employs apprentice,31
2011,Plumbing Services,2014,Out of business,78
2011,Plumbing Services,2014,Previously employed apprentice,6
2011,Plumbing Services,2014,Sole trader,59
2014,Hardware and Building Supplies Retailing,2015,Employees but no apprentice,28
2011,Plumbing Services,2015,Employs apprentice,39
2011,Plumbing Services,2015,Out of business,88
2011,Plumbing Services,2015,Previously employed apprentice,3
2011,Plumbing Services,2015,Sole trader,54
2014,Landscape Construction Services,2014,Employees but no apprentice,49
2014,Other Heavy and Civil Engineering Construction,2015,Employees but no apprentice,28
2014,Other Residential Building Construction,2015,Employees but no apprentice,49
2011,Plumbing Services,2016,Employs apprentice,33
2011,Plumbing Services,2016,Out of business,96
2011,Plumbing Services,2016,Previously employed apprentice,9
2011,Plumbing Services,2016,Sole trader,52
2014,Other Residential Building Construction,2016,Employees but no apprentice,31
2014,Plastering and Ceiling Services,2014,Employees but no apprentice,37
2014,Plastering and Ceiling Services,2015,Employees but no apprentice,37
2011,Plumbing Services,2017,Employs apprentice,33
2011,Plumbing Services,2017,Out of business,98
2011,Plumbing Services,2017,Previously employed apprentice,12
2011,Plumbing Services,2017,Sole trader,41
2014,Plastering and Ceiling Services,2016,Employees but no apprentice,28
2014,Plumbing Services,2014,Employees but no apprentice,37
2014,Plumbing Services,2017,Employees but no apprentice,31
2011,Plumbing Services,2018,Employs apprentice,33
2011,Plumbing Services,2018,Out of business,116
2011,Plumbing Services,2018,Previously employed apprentice,6
2011,Plumbing Services,2018,Sole trader,41
2014,Plumbing Services,2018,Employees but no apprentice,25
2014,Roofing Services,2014,Employees but no apprentice,34
2014,Site Preparation Services,2014,Employees but no apprentice,34
2011,Plumbing Services,2019,Employs apprentice,31
2011,Plumbing Services,2019,Out of business,110
2011,Plumbing Services,2019,Previously employed apprentice,9
2011,Plumbing Services,2019,Sole trader,41
2014,Site Preparation Services,2015,Employees but no apprentice,31
2014,Tiling and Carpeting Services,2014,Employees but no apprentice,28
2011,Plumbing Services,2020,Employs apprentice,28
2011,Plumbing Services,2020,Out of business,116
2011,Plumbing Services,2020,Previously employed apprentice,15
2011,Plumbing Services,2020,Sole trader,39
2014,Tiling and Carpeting Services,2015,Employees but no apprentice,31
2014,Tiling and Carpeting Services,2017,Employees but no apprentice,37
2014,Tiling and Carpeting Services,2018,Employees but no apprentice,28
2011,Road and Bridge Construction,2011,Employs apprentice,3
2011,Road and Bridge Construction,2011,Sole trader,12
2014,Tiling and Carpeting Services,2019,Employees but no apprentice,28
2014,Tiling and Carpeting Services,2021,Employees but no apprentice,25
2011,Road and Bridge Construction,2012,Employs apprentice,6
2011,Road and Bridge Construction,2012,Out of business,6
2011,Road and Bridge Construction,2012,Sole trader,3
2015,Concreting Services,2015,Employees but no apprentice,34
2011,Road and Bridge Construction,2021,Out of business,15
2015,Electrical Services,2015,Employees but no apprentice,40
2015,Landscape Construction Services,2016,Employees but no apprentice,34
2011,Road and Bridge Construction,2013,Employs apprentice,6
2011,Road and Bridge Construction,2013,Out of business,6
2011,Road and Bridge Construction,2013,Previously employed apprentice,3
2011,Road and Bridge Construction,2013,Sole trader,6
2015,Landscape Construction Services,2017,Employees but no apprentice,34
2015,Landscape Construction Services,2018,Employees but no apprentice,31
2011,Road and Bridge Construction,2014,Employs apprentice,3
2011,Road and Bridge Construction,2014,Out of business,6
2011,Road and Bridge Construction,2014,Sole trader,6
2015,Other Residential Building Construction,2015,Employees but no apprentice,37
2011,Road and Bridge Construction,2015,Out of business,12
2011,Road and Bridge Construction,2015,Sole trader,3
2015,Site Preparation Services,2015,Employees but no apprentice,31
2011,Road and Bridge Construction,2016,Employs apprentice,3
2011,Road and Bridge Construction,2016,Out of business,15
2011,Road and Bridge Construction,2016,Sole trader,3
2015,Site Preparation Services,2016,Employees but no apprentice,34
2011,Road and Bridge Construction,2017,Employs apprentice,3
2011,Road and Bridge Construction,2017,Out of business,15
2011,Road and Bridge Construction,2017,Sole trader,6
2016,Concreting Services,2019,Employees but no apprentice,28
2011,Road and Bridge Construction,2018,Employs apprentice,3
2011,Road and Bridge Construction,2018,Out of business,15
2016,Concreting Services,2021,Employees but no apprentice,25
2011,Road and Bridge Construction,2019,Out of business,15
2016,Electrical Services,2019,Employees but no apprentice,37
2011,Road and Bridge Construction,2020,Out of business,15
2016,Electrical Services,2020,Employees but no apprentice,25
2016,Electrical Services,2021,Employees but no apprentice,25
2016,Landscape Construction Services,2019,Employees but no apprentice,37
2016,Other Construction Services n.e.c.,2018,Employees but no apprentice,43
2011,Roofing Services,2011,Employs apprentice,15
2011,Roofing Services,2011,Sole trader,62
2016,Painting and Decorating Services,2019,Employees but no apprentice,49
2016,Painting and Decorating Services,2020,Employees but no apprentice,28
2016,Plastering and Ceiling Services,2018,Employees but no apprentice,34
2016,Plumbing Services,2016,Employees but no apprentice,37
2011,Roofing Services,2012,Employs apprentice,18
2011,Roofing Services,2012,Out of business,24
2011,Roofing Services,2012,Previously employed apprentice,3
2011,Roofing Services,2012,Sole trader,29
2016,Site Preparation Services,2017,Employees but no apprentice,37
2011,Roofing Services,2021,Employs apprentice,12
2011,Roofing Services,2021,Out of business,75
2011,Roofing Services,2021,Previously employed apprentice,9
2011,Roofing Services,2021,Sole trader,15
2016,Site Preparation Services,2018,Employees but no apprentice,31
2016,Site Preparation Services,2021,Employees but no apprentice,25
2017,Concreting Services,2020,Employees but no apprentice,34
2017,Concreting Services,2021,Employees but no apprentice,25
2011,Roofing Services,2013,Employs apprentice,21
2011,Roofing Services,2013,Out of business,30
2011,Roofing Services,2013,Previously employed apprentice,6
2011,Roofing Services,2013,Sole trader,26
2017,Hardware and Building Supplies Retailing,2018,Employees but no apprentice,28
2017,Hardware and Building Supplies Retailing,2019,Employees but no apprentice,28
2011,Roofing Services,2014,Employs apprentice,15
2011,Roofing Services,2014,Out of business,43
2011,Roofing Services,2014,Previously employed apprentice,12
2011,Roofing Services,2014,Sole trader,23
2017,Land Development and Subdivision,2017,Employees but no apprentice,34
2017,Land Development and Subdivision,2018,Employees but no apprentice,31
2017,Landscape Construction Services,2020,Employees but no apprentice,49
2011,Roofing Services,2015,Employs apprentice,9
2011,Roofing Services,2015,Out of business,50
2011,Roofing Services,2015,Previously employed apprentice,6
2011,Roofing Services,2015,Sole trader,24
2017,Other Building Installation Services,2017,Employees but no apprentice,40
2017,Other Building Installation Services,2018,Employees but no apprentice,28
2017,Other Building Installation Services,2020,Employees but no apprentice,28
2017,Other Construction Services n.e.c.,2020,Employees but no apprentice,34
2011,Roofing Services,2016,Employs apprentice,9
2011,Roofing Services,2016,Out of business,60
2011,Roofing Services,2016,Previously employed apprentice,6
2011,Roofing Services,2016,Sole trader,15
2017,Other Residential Building Construction,2018,Employees but no apprentice,34
2017,Other Residential Building Construction,2019,Employees but no apprentice,31
2011,Roofing Services,2017,Employs apprentice,12
2011,Roofing Services,2017,Out of business,65
2011,Roofing Services,2017,Previously employed apprentice,3
2011,Roofing Services,2017,Sole trader,15
2017,Plastering and Ceiling Services,2021,Employees but no apprentice,25
2017,Plumbing Services,2020,Employees but no apprentice,34
2017,Site Preparation Services,2020,Employees but no apprentice,28
2017,Site Preparation Services,2021,Employees but no apprentice,25
2011,Roofing Services,2018,Employs apprentice,12
2011,Roofing Services,2018,Out of business,70
2011,Roofing Services,2018,Previously employed apprentice,3
2011,Roofing Services,2018,Sole trader,9
2017,Tiling and Carpeting Services,2018,Employees but no apprentice,40
2017,Tiling and Carpeting Services,2021,Employees but no apprentice,25
2018,Concreting Services,2019,Employees but no apprentice,40
2018,Concreting Services,2020,Employees but no apprentice,34
2011,Roofing Services,2019,Employs apprentice,12
2011,Roofing Services,2019,Out of business,70
2011,Roofing Services,2019,Previously employed apprentice,3
2011,Roofing Services,2019,Sole trader,12
2018,Concreting Services,2021,Employees but no apprentice,25
2018,Hardware and Building Supplies Retailing,2019,Employees but no apprentice,31
2018,Land Development and Subdivision,2018,Employees but no apprentice,34
2011,Roofing Services,2020,Employs apprentice,15
2011,Roofing Services,2020,Out of business,75
2011,Roofing Services,2020,Previously employed apprentice,3
2011,Roofing Services,2020,Sole trader,12
2018,Other Building Installation Services,2021,Employees but no apprentice,25
2018,Plastering and Ceiling Services,2021,Employees but no apprentice,25
2011,Sewerage and Drainage Services,2011,Sole trader,3
2018,Plumbing Services,2018,Employees but no apprentice,37
2018,Roofing Services,2018,Employees but no apprentice,40
2011,Sewerage and Drainage Services,2021,Out of business,9
2018,Tiling and Carpeting Services,2021,Employees but no apprentice,25
2011,Sewerage and Drainage Services,2013,Out of business,3
2019,Carpentry Services,2019,Employees but no apprentice,31
2011,Sewerage and Drainage Services,2014,Out of business,6
2011,Sewerage and Drainage Services,2015,Out of business,3
2011,Sewerage and Drainage Services,2016,Out of business,3
2011,Sewerage and Drainage Services,2017,Out of business,6
2011,Sewerage and Drainage Services,2018,Out of business,6
2011,Sewerage and Drainage Services,2019,Out of business,6
2011,Sewerage and Drainage Services,2020,Out of business,6
2019,Concreting Services,2020,Employees but no apprentice,43
2019,Hardware and Building Supplies Retailing,2019,Employees but no apprentice,28
2019,Non-Residential Building Construction,2019,Employees but no apprentice,34
2019,Non-Residential Building Construction,2021,Employees but no apprentice,25
2011,Site Preparation Services,2011,Employs apprentice,18
2011,Site Preparation Services,2011,Sole trader,63
2019,Other Heavy and Civil Engineering Construction,2019,Employees but no apprentice,40
2019,Other Residential Building Construction,2021,Employees but no apprentice,25
2019,Plastering and Ceiling Services,2019,Employees but no apprentice,37
2019,Roofing Services,2019,Employees but no apprentice,49
2011,Site Preparation Services,2012,Employs apprentice,15
2011,Site Preparation Services,2012,Out of business,24
2011,Site Preparation Services,2012,Previously employed apprentice,3
2011,Site Preparation Services,2012,Sole trader,37
2019,Roofing Services,2021,Employees but no apprentice,25
2011,Site Preparation Services,2021,Employs apprentice,12
2011,Site Preparation Services,2021,Out of business,70
2011,Site Preparation Services,2021,Previously employed apprentice,12
2011,Site Preparation Services,2021,Sole trader,15
2019,Tiling and Carpeting Services,2019,Employees but no apprentice,34
2020,Carpentry Services,2021,Employees but no apprentice,25
2020,Hardware and Building Supplies Retailing,2021,Employees but no apprentice,25
2020,Land Development and Subdivision,2021,Employees but no apprentice,25
2011,Site Preparation Services,2013,Employs apprentice,9
2011,Site Preparation Services,2013,Out of business,49
2011,Site Preparation Services,2013,Previously employed apprentice,9
2011,Site Preparation Services,2013,Sole trader,33
2020,Other Building Installation Services,2020,Employees but no apprentice,37
2020,Roofing Services,2021,Employees but no apprentice,25
2021,Hardware and Building Supplies Retailing,2021,Employees but no apprentice,25
2021,Non-Residential Building Construction,2021,Employees but no apprentice,25
2011,Site Preparation Services,2014,Employs apprentice,9
2011,Site Preparation Services,2014,Out of business,38
2011,Site Preparation Services,2014,Previously employed apprentice,9
2011,Site Preparation Services,2014,Sole trader,32
2021,Plastering and Ceiling Services,2021,Employees but no apprentice,25
2007,Bricklaying Services,2007,Employees but no apprentice,35
2007,Carpentry Services,2008,Employees but no apprentice,35
2011,Site Preparation Services,2015,Employs apprentice,12
2011,Site Preparation Services,2015,Out of business,40
2011,Site Preparation Services,2015,Previously employed apprentice,9
2011,Site Preparation Services,2015,Sole trader,26
2007,Electrical Services,2014,Employees but no apprentice,23
2007,Electrical Services,2015,Employees but no apprentice,29
2007,Electrical Services,2016,Employees but no apprentice,20
2011,Site Preparation Services,2016,Employs apprentice,9
2011,Site Preparation Services,2016,Out of business,45
2011,Site Preparation Services,2016,Previously employed apprentice,9
2011,Site Preparation Services,2016,Sole trader,21
2007,Floor Coverings Retailing,2007,Employees but no apprentice,29
2007,Hardware and Building Supplies Retailing,2010,Employees but no apprentice,26
2011,Site Preparation Services,2017,Employs apprentice,6
2011,Site Preparation Services,2017,Out of business,50
2011,Site Preparation Services,2017,Previously employed apprentice,12
2011,Site Preparation Services,2017,Sole trader,21
2007,Landscape Construction Services,2011,Employees but no apprentice,35
2007,Painting and Decorating Services,2019,Employees but no apprentice,23
2011,Site Preparation Services,2018,Employs apprentice,6
2011,Site Preparation Services,2018,Out of business,58
2011,Site Preparation Services,2018,Previously employed apprentice,9
2011,Site Preparation Services,2018,Sole trader,21
2007,Painting and Decorating Services,2020,Employees but no apprentice,23
2011,Site Preparation Services,2019,Employs apprentice,6
2011,Site Preparation Services,2019,Out of business,55
2011,Site Preparation Services,2019,Previously employed apprentice,12
2011,Site Preparation Services,2019,Sole trader,12
2007,Plastering and Ceiling Services,2009,Employees but no apprentice,44
2007,Plumbing Services,2017,Employees but no apprentice,20
2007,Plumbing Services,2011,Employees but no apprentice,23
2011,Site Preparation Services,2020,Employs apprentice,12
2011,Site Preparation Services,2020,Out of business,68
2011,Site Preparation Services,2020,Previously employed apprentice,9
2011,Site Preparation Services,2020,Sole trader,15
2007,Plumbing Services,2012,Employees but no apprentice,20
2007,Plumbing Services,2013,Employees but no apprentice,26
2007,Plumbing Services,2014,Employees but no apprentice,20
2011,Structural Steel Erection Services,2011,Sole trader,18
2007,Roofing Services,2009,Employees but no apprentice,26
2011,Structural Steel Erection Services,2012,Out of business,6
2011,Structural Steel Erection Services,2012,Sole trader,12
2007,Site Preparation Services,2010,Employees but no apprentice,32
2011,Structural Steel Erection Services,2021,Out of business,25
2008,Bricklaying Services,2008,Employees but no apprentice,29
2011,Structural Steel Erection Services,2013,Out of business,12
2011,Structural Steel Erection Services,2013,Sole trader,12
2011,Structural Steel Erection Services,2014,Out of business,15
2011,Structural Steel Erection Services,2014,Sole trader,12
2011,Structural Steel Erection Services,2015,Out of business,15
2011,Structural Steel Erection Services,2015,Sole trader,12
2011,Structural Steel Erection Services,2016,Out of business,18
2011,Structural Steel Erection Services,2016,Sole trader,9
2011,Structural Steel Erection Services,2017,Out of business,15
2011,Structural Steel Erection Services,2017,Sole trader,9
2011,Structural Steel Erection Services,2018,Out of business,18
2011,Structural Steel Erection Services,2018,Sole trader,9
2011,Structural Steel Erection Services,2019,Out of business,15
2011,Structural Steel Erection Services,2019,Sole trader,6
2011,Structural Steel Erection Services,2020,Out of business,18
2011,Structural Steel Erection Services,2020,Sole trader,3
2008,Concreting Services,2010,Employees but no apprentice,23
2008,Electrical Services,2011,Employees but no apprentice,29
2008,Electrical Services,2012,Employees but no apprentice,29
2011,Surveying and Mapping Services,2011,Sole trader,15
2008,"Electrical, Electronic and Gas Appliance Retailing",2011,Employees but no apprentice,23
2008,"Electrical, Electronic and Gas Appliance Retailing",2012,Employees but no apprentice,20
2008,Floor Coverings Retailing,2009,Employees but no apprentice,26
2008,Hardware and Building Supplies Retailing,2011,Employees but no apprentice,26
2011,Surveying and Mapping Services,2012,Out of business,6
2011,Surveying and Mapping Services,2012,Sole trader,9
2008,Hardware and Building Supplies Retailing,2012,Employees but no apprentice,20
2011,Surveying and Mapping Services,2021,Employs apprentice,3
2011,Surveying and Mapping Services,2021,Out of business,20
2011,Surveying and Mapping Services,2021,Sole trader,3
2008,House Construction,2019,Employees but no apprentice,32
2008,Landscape Construction Services,2013,Employees but no apprentice,29
2011,Surveying and Mapping Services,2013,Employs apprentice,3
2011,Surveying and Mapping Services,2013,Out of business,12
2011,Surveying and Mapping Services,2013,Sole trader,6
2008,Landscape Construction Services,2014,Employees but no apprentice,32
2008,Other Heavy and Civil Engineering Construction,2008,Employees but no apprentice,29
2008,Other Residential Building Construction,2009,Employees but no apprentice,35
2011,Surveying and Mapping Services,2014,Employs apprentice,3
2011,Surveying and Mapping Services,2014,Out of business,12
2011,Surveying and Mapping Services,2014,Sole trader,6
2008,Painting and Decorating Services,2013,Employees but no apprentice,29
2011,Surveying and Mapping Services,2015,Employs apprentice,3
2011,Surveying and Mapping Services,2015,Out of business,12
2011,Surveying and Mapping Services,2015,Sole trader,6
2011,Surveying and Mapping Services,2016,Employs apprentice,3
2011,Surveying and Mapping Services,2016,Out of business,12
2011,Surveying and Mapping Services,2016,Sole trader,9
2008,Plastering and Ceiling Services,2010,Employees but no apprentice,29
2011,Surveying and Mapping Services,2017,Out of business,15
2011,Surveying and Mapping Services,2017,Sole trader,6
2008,Plumbing Services,2010,Employees but no apprentice,32
2008,Plumbing Services,2011,Employees but no apprentice,26
2011,Surveying and Mapping Services,2018,Employs apprentice,3
2011,Surveying and Mapping Services,2018,Out of business,18
2011,Surveying and Mapping Services,2018,Sole trader,6
2008,Site Preparation Services,2011,Employees but no apprentice,26
2008,Site Preparation Services,2012,Employees but no apprentice,20
2011,Surveying and Mapping Services,2019,Out of business,18
2011,Surveying and Mapping Services,2019,Sole trader,6
2009,Concreting Services,2009,Employees but no apprentice,38
2011,Surveying and Mapping Services,2020,Out of business,18
2011,Surveying and Mapping Services,2020,Sole trader,3
2009,Hardware and Building Supplies Retailing,2011,Employees but no apprentice,26
2009,Hardware and Building Supplies Retailing,2012,Employees but no apprentice,23
2009,House Construction,2021,Employees but no apprentice,20
2009,Landscape Construction Services,2019,Employees but no apprentice,20
2011,Tiling and Carpeting Services,2011,Employs apprentice,15
2011,Tiling and Carpeting Services,2011,Sole trader,122
2009,Landscape Construction Services,2020,Employees but no apprentice,29
2009,Landscape Construction Services,2021,Employees but no apprentice,20
2009,Landscape Construction Services,2014,Employees but no apprentice,35
2009,Landscape Construction Services,2015,Employees but no apprentice,29
2011,Tiling and Carpeting Services,2012,Employs apprentice,9
2011,Tiling and Carpeting Services,2012,Out of business,41
2011,Tiling and Carpeting Services,2012,Previously employed apprentice,6
2011,Tiling and Carpeting Services,2012,Sole trader,65
2009,Landscape Construction Services,2018,Employees but no apprentice,23
2011,Tiling and Carpeting Services,2021,Employs apprentice,6
2011,Tiling and Carpeting Services,2021,Out of business,95
2011,Tiling and Carpeting Services,2021,Previously employed apprentice,18
2011,Tiling and Carpeting Services,2021,Sole trader,30
2009,Other Construction Services n.e.c.,2013,Employees but no apprentice,26
2009,Other Construction Services n.e.c.,2014,Employees but no apprentice,26
2009,Other Construction Services n.e.c.,2015,Employees but no apprentice,23
2009,Painting and Decorating Services,2020,Employees but no apprentice,20
2011,Tiling and Carpeting Services,2013,Employs apprentice,12
2011,Tiling and Carpeting Services,2013,Out of business,59
2011,Tiling and Carpeting Services,2013,Previously employed apprentice,6
2011,Tiling and Carpeting Services,2013,Sole trader,59
2009,Painting and Decorating Services,2018,Employees but no apprentice,23
2009,Plumbing Services,2014,Employees but no apprentice,26
2009,Plumbing Services,2015,Employees but no apprentice,20
2011,Tiling and Carpeting Services,2014,Employs apprentice,9
2011,Tiling and Carpeting Services,2014,Out of business,63
2011,Tiling and Carpeting Services,2014,Previously employed apprentice,9
2011,Tiling and Carpeting Services,2014,Sole trader,57
2009,Plumbing Services,2016,Employees but no apprentice,20
2009,Plumbing Services,2017,Employees but no apprentice,20
2009,Roofing Services,2010,Employees but no apprentice,26
2011,Tiling and Carpeting Services,2015,Employs apprentice,12
2011,Tiling and Carpeting Services,2015,Out of business,73
2011,Tiling and Carpeting Services,2015,Previously employed apprentice,6
2011,Tiling and Carpeting Services,2015,Sole trader,54
2009,Site Preparation Services,2009,Employees but no apprentice,47
2009,Tiling and Carpeting Services,2009,Employees but no apprentice,38
2011,Tiling and Carpeting Services,2016,Employs apprentice,15
2011,Tiling and Carpeting Services,2016,Out of business,70
2011,Tiling and Carpeting Services,2016,Previously employed apprentice,6
2011,Tiling and Carpeting Services,2016,Sole trader,47
2010,Electrical Services,2014,Employees but no apprentice,35
2010,"Electrical, Electronic and Gas Appliance Retailing",2012,Employees but no apprentice,20
2010,Hardware and Building Supplies Retailing,2011,Employees but no apprentice,23
2011,Tiling and Carpeting Services,2017,Employs apprentice,12
2011,Tiling and Carpeting Services,2017,Out of business,80
2011,Tiling and Carpeting Services,2017,Previously employed apprentice,12
2011,Tiling and Carpeting Services,2017,Sole trader,39
2010,House Construction,2020,Employees but no apprentice,29
2010,Landscape Construction Services,2011,Employees but no apprentice,35
2011,Tiling and Carpeting Services,2018,Employs apprentice,12
2011,Tiling and Carpeting Services,2018,Out of business,91
2011,Tiling and Carpeting Services,2018,Previously employed apprentice,6
2011,Tiling and Carpeting Services,2018,Sole trader,33
2010,Landscape Construction Services,2012,Employees but no apprentice,23
2010,Landscape Construction Services,2013,Employees but no apprentice,23
2010,Plumbing Services,2012,Employees but no apprentice,35
2011,Tiling and Carpeting Services,2019,Employs apprentice,12
2011,Tiling and Carpeting Services,2019,Out of business,93
2011,Tiling and Carpeting Services,2019,Previously employed apprentice,6
2011,Tiling and Carpeting Services,2019,Sole trader,28
2010,Tiling and Carpeting Services,2010,Employees but no apprentice,26
2011,Concreting Services,2011,Employees but no apprentice,26
2011,Tiling and Carpeting Services,2020,Employs apprentice,9
2011,Tiling and Carpeting Services,2020,Out of business,90
2011,Tiling and Carpeting Services,2020,Previously employed apprentice,15
2011,Tiling and Carpeting Services,2020,Sole trader,36
2011,"Electrical, Electronic and Gas Appliance Retailing",2012,Employees but no apprentice,26
2011,Hardware and Building Supplies Retailing,2014,Employees but no apprentice,26
2011,Water Supply,2021,Out of business,3
2011,Landscape Construction Services,2011,Employees but no apprentice,35
2011,Landscape Construction Services,2014,Employees but no apprentice,23
2011,Non-Residential Building Construction,2011,Employees but no apprentice,32
2011,Other Telecommunications Services,2011,Employees but no apprentice,23
2011,Plumbing Services,2014,Employees but no apprentice,29
2011,Water Supply,2016,Out of business,3
2011,Tiling and Carpeting Services,2012,Employees but no apprentice,29
2012,Electrical Services,2018,Employees but no apprentice,23
2011,Water Supply,2017,Out of business,3
2012,Hardware and Building Supplies Retailing,2014,Employees but no apprentice,29
2011,Water Supply,2018,Out of business,3
2011,Water Supply,2019,Out of business,3
2011,Water Supply,2020,Out of business,3
2012,Landscape Construction Services,2012,Employees but no apprentice,23
2011,Wired Telecommunications Network Operation,2011,Sole trader,18
2012,Landscape Construction Services,2014,Employees but no apprentice,20
2011,Wired Telecommunications Network Operation,2012,Out of business,3
2011,Wired Telecommunications Network Operation,2012,Sole trader,18
2011,Wired Telecommunications Network Operation,2021,Out of business,20
2011,Wired Telecommunications Network Operation,2021,Previously employed apprentice,3
2012,Other Construction Services n.e.c.,2016,Employees but no apprentice,23
2011,Wired Telecommunications Network Operation,2013,Out of business,3
2011,Wired Telecommunications Network Operation,2013,Sole trader,12
2012,Other Heavy and Civil Engineering Construction,2012,Employees but no apprentice,23
2012,Plumbing Services,2014,Employees but no apprentice,26
2013,Hardware and Building Supplies Retailing,2013,Employees but no apprentice,23
2011,Wired Telecommunications Network Operation,2014,Out of business,9
2011,Wired Telecommunications Network Operation,2014,Sole trader,9
2011,Wired Telecommunications Network Operation,2015,Out of business,9
2011,Wired Telecommunications Network Operation,2015,Sole trader,9
2011,Wired Telecommunications Network Operation,2016,Employs apprentice,3
2011,Wired Telecommunications Network Operation,2016,Out of business,12
2011,Wired Telecommunications Network Operation,2016,Sole trader,6
2011,Wired Telecommunications Network Operation,2017,Employs apprentice,3
2011,Wired Telecommunications Network Operation,2017,Out of business,12
2011,Wired Telecommunications Network Operation,2017,Sole trader,6
2011,Wired Telecommunications Network Operation,2018,Employs apprentice,3
2011,Wired Telecommunications Network Operation,2018,Out of business,12
2011,Wired Telecommunications Network Operation,2018,Sole trader,3
2011,Wired Telecommunications Network Operation,2019,Out of business,15
2011,Wired Telecommunications Network Operation,2020,Out of business,18
2013,Land Development and Subdivision,2013,Employees but no apprentice,26
2013,Non-Residential Building Construction,2013,Employees but no apprentice,23
2013,Non-Residential Building Construction,2014,Employees but no apprentice,26
2012,Architectural Services,2012,Employs apprentice,3
2012,Architectural Services,2012,Sole trader,160
2013,Other Construction Services n.e.c.,2018,Employees but no apprentice,29
2013,Other Residential Building Construction,2013,Employees but no apprentice,35
