﻿industry_name,cal_year,workforce_status,current_rc,current_ta,new_entrant_source,n
Engineering design and consulting,2013,Returning worker,Taranaki,New Plymouth,Other,9
Engineering design and consulting,2013,Returning worker,Taranaki,New Plymouth,Tertiary,9
Engineering design and consulting,2013,Returning worker,Tasman,Tasman,Career Changer,9
Engineering design and consulting,2013,Returning worker,Waikato,Hamilton City,Career Changer,21
Engineering design and consulting,2013,Returning worker,Waikato,Hamilton City,Tertiary,18
Engineering design and consulting,2013,Returning worker,Waikato,Other,Career Changer,9
Engineering design and consulting,2013,Returning worker,Waikato,Other,Tertiary,12
Engineering design and consulting,2013,Returning worker,Waikato,Taupo,Career Changer,9
Engineering design and consulting,2013,Returning worker,Waikato,Waikato,Tertiary,6
Engineering design and consulting,2013,Returning worker,Wellington,Kapiti Coast,Career Changer,6
Engineering design and consulting,2013,Returning worker,Wellington,Lower Hutt City,Career Changer,6
Engineering design and consulting,2013,Returning worker,Wellington,Lower Hutt City,Tertiary,9
Engineering design and consulting,2013,Returning worker,Wellington,Other,Career Changer,9
Engineering design and consulting,2013,Returning worker,Wellington,Other,Other,9
Engineering design and consulting,2013,Returning worker,Wellington,Porirua City,Tertiary,6
Engineering design and consulting,2013,Returning worker,Wellington,Wellington City,Career Changer,30
Engineering design and consulting,2013,Returning worker,Wellington,Wellington City,Other,6
Engineering design and consulting,2013,Returning worker,Wellington,Wellington City,Tertiary,27
Engineering design and consulting,2014,New entrant,NULL,NULL,Migrant,12
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Beneficiary,57
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Career Changer,978
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Migrant,168
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Other,267
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Returning Kiwis,168
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Secondary,69
Engineering design and consulting,2014,New entrant,Auckland,Auckland,Tertiary,588
Engineering design and consulting,2014,New entrant,Bay of Plenty,Kawerau,Career Changer,6
Engineering design and consulting,2014,New entrant,Bay of Plenty,Other,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Bay of Plenty,Rotorua,Career Changer,21
Engineering design and consulting,2014,New entrant,Bay of Plenty,Rotorua,Other,12
Engineering design and consulting,2014,New entrant,Bay of Plenty,Rotorua,Tertiary,15
Engineering design and consulting,2014,New entrant,Bay of Plenty,Tauranga City,Career Changer,30
Engineering design and consulting,2014,New entrant,Bay of Plenty,Tauranga City,Migrant,6
Engineering design and consulting,2014,New entrant,Bay of Plenty,Tauranga City,Other,15
Engineering design and consulting,2014,New entrant,Bay of Plenty,Tauranga City,Returning Kiwis,12
Engineering design and consulting,2014,New entrant,Bay of Plenty,Tauranga City,Tertiary,15
Engineering design and consulting,2014,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,15
Engineering design and consulting,2014,New entrant,Bay of Plenty,Western Bay of Plenty,Other,9
Engineering design and consulting,2014,New entrant,Bay of Plenty,Western Bay of Plenty,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Bay of Plenty,Western Bay of Plenty,Tertiary,6
Engineering design and consulting,2014,New entrant,Bay of Plenty,Whakatane,Career Changer,18
Engineering design and consulting,2014,New entrant,Canterbury,Ashburton,Career Changer,9
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Beneficiary,15
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Career Changer,462
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Migrant,138
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Other,99
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Returning Kiwis,72
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Secondary,24
Engineering design and consulting,2014,New entrant,Canterbury,Christchurch City,Tertiary,258
Engineering design and consulting,2014,New entrant,Canterbury,Other,Beneficiary,6
Engineering design and consulting,2014,New entrant,Canterbury,Other,Career Changer,9
Engineering design and consulting,2014,New entrant,Canterbury,Other,Other,6
Engineering design and consulting,2014,New entrant,Canterbury,Other,Returning Kiwis,9
Engineering design and consulting,2014,New entrant,Canterbury,Other,Secondary,9
Engineering design and consulting,2014,New entrant,Canterbury,Selwyn,Career Changer,51
Engineering design and consulting,2014,New entrant,Canterbury,Selwyn,Other,6
Engineering design and consulting,2014,New entrant,Canterbury,Selwyn,Tertiary,15
Engineering design and consulting,2014,New entrant,Canterbury,Timaru,Career Changer,6
Engineering design and consulting,2014,New entrant,Canterbury,Waimakariri,Career Changer,39
Engineering design and consulting,2014,New entrant,Canterbury,Waimakariri,Tertiary,9
Engineering design and consulting,2014,New entrant,Hawke's Bay,Hastings,Career Changer,15
Engineering design and consulting,2014,New entrant,Hawke's Bay,Hastings,Other,6
Engineering design and consulting,2014,New entrant,Hawke's Bay,Hastings,Tertiary,9
Engineering design and consulting,2014,New entrant,Hawke's Bay,Napier City,Career Changer,24
Engineering design and consulting,2014,New entrant,Hawke's Bay,Napier City,Other,6
Engineering design and consulting,2014,New entrant,Hawke's Bay,Napier City,Tertiary,6
Engineering design and consulting,2014,New entrant,Hawke's Bay,Other,Career Changer,9
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,6
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,15
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Manawatu,Tertiary,6
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Other,Career Changer,9
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Other,Other,15
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,18
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Palmerston North City,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Palmerston North City,Tertiary,12
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,12
Engineering design and consulting,2014,New entrant,Manawatu-Wanganui,Wanganui,Tertiary,6
Engineering design and consulting,2014,New entrant,Marlborough,Marlborough,Career Changer,15
Engineering design and consulting,2014,New entrant,Marlborough,Marlborough,Other,9
Engineering design and consulting,2014,New entrant,Nelson,Nelson City,Career Changer,27
Engineering design and consulting,2014,New entrant,Nelson,Nelson City,Tertiary,15
Engineering design and consulting,2014,New entrant,Northland,Far North,Career Changer,9
Engineering design and consulting,2014,New entrant,Northland,Other,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Northland,Whangarei,Career Changer,27
Engineering design and consulting,2014,New entrant,Northland,Whangarei,Other,9
Engineering design and consulting,2014,New entrant,Northland,Whangarei,Tertiary,12
Engineering design and consulting,2014,New entrant,Otago,Dunedin City,Career Changer,27
Engineering design and consulting,2014,New entrant,Otago,Dunedin City,Other,6
Engineering design and consulting,2014,New entrant,Otago,Dunedin City,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Otago,Dunedin City,Tertiary,33
Engineering design and consulting,2014,New entrant,Otago,Other,Career Changer,6
Engineering design and consulting,2014,New entrant,Otago,Other,Other,12
Engineering design and consulting,2014,New entrant,Otago,Queenstown-Lakes,Career Changer,12
Engineering design and consulting,2014,New entrant,Otago,Queenstown-Lakes,Migrant,9
Engineering design and consulting,2014,New entrant,Otago,Queenstown-Lakes,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Southland,Invercargill City,Career Changer,12
Engineering design and consulting,2014,New entrant,Southland,Other,Career Changer,6
Engineering design and consulting,2014,New entrant,Taranaki,New Plymouth,Career Changer,48
Engineering design and consulting,2014,New entrant,Taranaki,New Plymouth,Migrant,9
Engineering design and consulting,2014,New entrant,Taranaki,New Plymouth,Other,9
Engineering design and consulting,2014,New entrant,Taranaki,New Plymouth,Tertiary,24
Engineering design and consulting,2014,New entrant,Taranaki,Other,Career Changer,6
Engineering design and consulting,2014,New entrant,Tasman,Tasman,Career Changer,15
Engineering design and consulting,2014,New entrant,Tasman,Tasman,Other,6
Engineering design and consulting,2014,New entrant,Waikato,Hamilton City,Beneficiary,6
Engineering design and consulting,2014,New entrant,Waikato,Hamilton City,Career Changer,57
Engineering design and consulting,2014,New entrant,Waikato,Hamilton City,Migrant,9
Engineering design and consulting,2014,New entrant,Waikato,Hamilton City,Other,15
Engineering design and consulting,2014,New entrant,Waikato,Hamilton City,Returning Kiwis,9
Engineering design and consulting,2014,New entrant,Waikato,Hamilton City,Tertiary,66
Engineering design and consulting,2014,New entrant,Waikato,Hauraki,Career Changer,9
Engineering design and consulting,2014,New entrant,Waikato,Matamata-Piako,Career Changer,6
Engineering design and consulting,2014,New entrant,Waikato,Other,Career Changer,6
Engineering design and consulting,2014,New entrant,Waikato,Other,Other,12
Engineering design and consulting,2014,New entrant,Waikato,Other,Returning Kiwis,9
Engineering design and consulting,2014,New entrant,Waikato,Other,Secondary,9
Engineering design and consulting,2014,New entrant,Waikato,Other,Tertiary,6
Engineering design and consulting,2014,New entrant,Waikato,Otorohanga,Career Changer,6
Engineering design and consulting,2014,New entrant,Waikato,Taupo,Career Changer,27
Engineering design and consulting,2014,New entrant,Waikato,Thames-Coromandel,Career Changer,6
Engineering design and consulting,2014,New entrant,Waikato,Waikato,Career Changer,24
Engineering design and consulting,2014,New entrant,Waikato,Waikato,Other,9
Engineering design and consulting,2014,New entrant,Waikato,Waikato,Tertiary,6
Engineering design and consulting,2014,New entrant,Waikato,Waipa,Career Changer,21
Engineering design and consulting,2014,New entrant,Waikato,Waipa,Other,6
Engineering design and consulting,2014,New entrant,Waikato,Waipa,Tertiary,9
Engineering design and consulting,2014,New entrant,Wellington,Kapiti Coast,Career Changer,15
Engineering design and consulting,2014,New entrant,Wellington,Kapiti Coast,Other,6
Engineering design and consulting,2014,New entrant,Wellington,Lower Hutt City,Beneficiary,6
Engineering design and consulting,2014,New entrant,Wellington,Lower Hutt City,Career Changer,45
Engineering design and consulting,2014,New entrant,Wellington,Lower Hutt City,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Wellington,Lower Hutt City,Tertiary,24
Engineering design and consulting,2014,New entrant,Wellington,Masterton,Career Changer,6
Engineering design and consulting,2014,New entrant,Wellington,Other,Beneficiary,9
Engineering design and consulting,2014,New entrant,Wellington,Other,Other,15
Engineering design and consulting,2014,New entrant,Wellington,Other,Returning Kiwis,6
Engineering design and consulting,2014,New entrant,Wellington,Other,Secondary,9
Engineering design and consulting,2014,New entrant,Wellington,Porirua City,Career Changer,18
Engineering design and consulting,2014,New entrant,Wellington,South Wairarapa,Career Changer,6
Engineering design and consulting,2014,New entrant,Wellington,Upper Hutt City,Career Changer,30
Engineering design and consulting,2014,New entrant,Wellington,Upper Hutt City,Tertiary,6
Engineering design and consulting,2014,New entrant,Wellington,Wellington City,Career Changer,102
Engineering design and consulting,2014,New entrant,Wellington,Wellington City,Migrant,48
Engineering design and consulting,2014,New entrant,Wellington,Wellington City,Other,21
Engineering design and consulting,2014,New entrant,Wellington,Wellington City,Returning Kiwis,30
Engineering design and consulting,2014,New entrant,Wellington,Wellington City,Tertiary,60
Engineering design and consulting,2014,New entrant,West Coast,Buller,Career Changer,6
Engineering design and consulting,2014,Returning worker,Auckland,Auckland,Career Changer,222
Engineering design and consulting,2014,Returning worker,Auckland,Auckland,Migrant,18
Engineering design and consulting,2014,Returning worker,Auckland,Auckland,Other,60
Engineering design and consulting,2014,Returning worker,Auckland,Auckland,Returning Kiwis,27
Engineering design and consulting,2014,Returning worker,Auckland,Auckland,Secondary,6
Engineering design and consulting,2014,Returning worker,Auckland,Auckland,Tertiary,183
Engineering design and consulting,2014,Returning worker,Bay of Plenty,Other,Career Changer,9
Engineering design and consulting,2014,Returning worker,Bay of Plenty,Rotorua,Tertiary,6
Engineering design and consulting,2014,Returning worker,Bay of Plenty,Tauranga City,Career Changer,12
Engineering design and consulting,2014,Returning worker,Bay of Plenty,Tauranga City,Tertiary,9
Engineering design and consulting,2014,Returning worker,Canterbury,Christchurch City,Career Changer,48
Engineering design and consulting,2014,Returning worker,Canterbury,Christchurch City,Migrant,6
Engineering design and consulting,2014,Returning worker,Canterbury,Christchurch City,Other,9
Engineering design and consulting,2014,Returning worker,Canterbury,Christchurch City,Returning Kiwis,9
Engineering design and consulting,2014,Returning worker,Canterbury,Christchurch City,Secondary,9
Engineering design and consulting,2014,Returning worker,Canterbury,Christchurch City,Tertiary,69
Engineering design and consulting,2014,Returning worker,Canterbury,Other,Tertiary,6
Engineering design and consulting,2014,Returning worker,Canterbury,Selwyn,Career Changer,9
Engineering design and consulting,2014,Returning worker,Canterbury,Waimakariri,Career Changer,6
Engineering design and consulting,2014,Returning worker,Hawke's Bay,Napier City,Career Changer,6
Engineering design and consulting,2014,Returning worker,Hawke's Bay,Napier City,Tertiary,6
Engineering design and consulting,2014,Returning worker,Manawatu-Wanganui,Other,Career Changer,9
Engineering design and consulting,2014,Returning worker,Manawatu-Wanganui,Other,Tertiary,9
Engineering design and consulting,2014,Returning worker,Nelson,Nelson City,Career Changer,15
Engineering design and consulting,2014,Returning worker,Nelson,Nelson City,Tertiary,6
Engineering design and consulting,2014,Returning worker,Northland,Far North,Career Changer,6
Engineering design and consulting,2014,Returning worker,Northland,Whangarei,Career Changer,6
Engineering design and consulting,2014,Returning worker,Northland,Whangarei,Tertiary,6
Engineering design and consulting,2014,Returning worker,Otago,Dunedin City,Tertiary,6
Engineering design and consulting,2014,Returning worker,Otago,Other,Career Changer,6
Engineering design and consulting,2014,Returning worker,Taranaki,New Plymouth,Career Changer,15
Engineering design and consulting,2014,Returning worker,Waikato,Hamilton City,Career Changer,9
Engineering design and consulting,2014,Returning worker,Waikato,Hamilton City,Other,9
Engineering design and consulting,2014,Returning worker,Waikato,Hamilton City,Tertiary,15
Engineering design and consulting,2014,Returning worker,Waikato,Other,Career Changer,18
Engineering design and consulting,2014,Returning worker,Waikato,Other,Tertiary,12
Engineering design and consulting,2014,Returning worker,Waikato,Waikato,Career Changer,6
Engineering design and consulting,2014,Returning worker,Waikato,Waipa,Career Changer,6
Engineering design and consulting,2014,Returning worker,Wellington,Kapiti Coast,Career Changer,6
Engineering design and consulting,2014,Returning worker,Wellington,Lower Hutt City,Career Changer,15
Engineering design and consulting,2014,Returning worker,Wellington,Other,Other,9
Engineering design and consulting,2014,Returning worker,Wellington,Other,Tertiary,9
Engineering design and consulting,2014,Returning worker,Wellington,Porirua City,Career Changer,6
Engineering design and consulting,2014,Returning worker,Wellington,Wellington City,Career Changer,27
Engineering design and consulting,2014,Returning worker,Wellington,Wellington City,Other,6
Engineering design and consulting,2014,Returning worker,Wellington,Wellington City,Returning Kiwis,6
Engineering design and consulting,2014,Returning worker,Wellington,Wellington City,Tertiary,15
Engineering design and consulting,2015,New entrant,NULL,NULL,Migrant,12
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Beneficiary,54
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Career Changer,915
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Migrant,183
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Other,285
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Returning Kiwis,174
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Secondary,48
Engineering design and consulting,2015,New entrant,Auckland,Auckland,Tertiary,534
Engineering design and consulting,2015,New entrant,Bay of Plenty,Other,Returning Kiwis,6
Engineering design and consulting,2015,New entrant,Bay of Plenty,Rotorua,Career Changer,18
Engineering design and consulting,2015,New entrant,Bay of Plenty,Rotorua,Other,9
Engineering design and consulting,2015,New entrant,Bay of Plenty,Rotorua,Tertiary,12
Engineering design and consulting,2015,New entrant,Bay of Plenty,Tauranga City,Career Changer,48
Engineering design and consulting,2015,New entrant,Bay of Plenty,Tauranga City,Migrant,12
Engineering design and consulting,2015,New entrant,Bay of Plenty,Tauranga City,Other,9
Engineering design and consulting,2015,New entrant,Bay of Plenty,Tauranga City,Returning Kiwis,12
Engineering design and consulting,2015,New entrant,Bay of Plenty,Tauranga City,Tertiary,21
Engineering design and consulting,2015,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,15
Engineering design and consulting,2015,New entrant,Bay of Plenty,Western Bay of Plenty,Tertiary,9
Engineering design and consulting,2015,New entrant,Bay of Plenty,Whakatane,Career Changer,12
Engineering design and consulting,2015,New entrant,Bay of Plenty,Whakatane,Tertiary,12
Engineering design and consulting,2015,New entrant,Canterbury,Ashburton,Career Changer,9
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Beneficiary,6
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Career Changer,366
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Migrant,114
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Other,63
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Returning Kiwis,60
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Secondary,18
Engineering design and consulting,2015,New entrant,Canterbury,Christchurch City,Tertiary,252
Engineering design and consulting,2015,New entrant,Canterbury,Other,Migrant,6
Engineering design and consulting,2015,New entrant,Canterbury,Other,Other,9
Engineering design and consulting,2015,New entrant,Canterbury,Other,Returning Kiwis,6
Engineering design and consulting,2015,New entrant,Canterbury,Other,Secondary,6
Engineering design and consulting,2015,New entrant,Canterbury,Other,Tertiary,6
Engineering design and consulting,2015,New entrant,Canterbury,Selwyn,Career Changer,60
Engineering design and consulting,2015,New entrant,Canterbury,Selwyn,Other,6
Engineering design and consulting,2015,New entrant,Canterbury,Selwyn,Returning Kiwis,6
Engineering design and consulting,2015,New entrant,Canterbury,Timaru,Career Changer,6
Engineering design and consulting,2015,New entrant,Canterbury,Timaru,Tertiary,6
Engineering design and consulting,2015,New entrant,Canterbury,Waimakariri,Career Changer,36
Engineering design and consulting,2015,New entrant,Canterbury,Waimakariri,Other,12
Engineering design and consulting,2015,New entrant,Canterbury,Waimakariri,Tertiary,12
Engineering design and consulting,2015,New entrant,Hawke's Bay,Hastings,Career Changer,12
Engineering design and consulting,2015,New entrant,Hawke's Bay,Hastings,Other,6
Engineering design and consulting,2015,New entrant,Hawke's Bay,Hastings,Tertiary,6
Engineering design and consulting,2015,New entrant,Hawke's Bay,Napier City,Career Changer,9
Engineering design and consulting,2015,New entrant,Hawke's Bay,Napier City,Other,6
Engineering design and consulting,2015,New entrant,Hawke's Bay,Napier City,Tertiary,9
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Horowhenua,Other,6
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,12
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Other,Other,6
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Other,Returning Kiwis,6
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,21
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Palmerston North City,Migrant,6
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Palmerston North City,Other,9
Engineering design and consulting,2015,New entrant,Manawatu-Wanganui,Palmerston North City,Tertiary,9
Engineering design and consulting,2015,New entrant,Marlborough,Marlborough,Career Changer,9
Engineering design and consulting,2015,New entrant,Nelson,Nelson City,Career Changer,24
Engineering design and consulting,2015,New entrant,Nelson,Nelson City,Tertiary,9
Engineering design and consulting,2015,New entrant,Northland,Far North,Career Changer,9
Engineering design and consulting,2015,New entrant,Northland,Far North,Other,9
Engineering design and consulting,2015,New entrant,Northland,Far North,Tertiary,9
Engineering design and consulting,2015,New entrant,Northland,Whangarei,Career Changer,24
Engineering design and consulting,2015,New entrant,Northland,Whangarei,Other,9
Engineering design and consulting,2015,New entrant,Northland,Whangarei,Returning Kiwis,6
Engineering design and consulting,2015,New entrant,Northland,Whangarei,Tertiary,21
Engineering design and consulting,2015,New entrant,Otago,Dunedin City,Career Changer,24
Engineering design and consulting,2015,New entrant,Otago,Dunedin City,Other,12
Engineering design and consulting,2015,New entrant,Otago,Dunedin City,Returning Kiwis,9
Engineering design and consulting,2015,New entrant,Otago,Dunedin City,Tertiary,30
Engineering design and consulting,2015,New entrant,Otago,Other,Migrant,9
Engineering design and consulting,2015,New entrant,Otago,Other,Tertiary,9
Engineering design and consulting,2015,New entrant,Otago,Queenstown-Lakes,Career Changer,15
Engineering design and consulting,2015,New entrant,Southland,Invercargill City,Career Changer,9
Engineering design and consulting,2015,New entrant,Southland,Invercargill City,Tertiary,6
Engineering design and consulting,2015,New entrant,Taranaki,New Plymouth,Career Changer,30
Engineering design and consulting,2015,New entrant,Taranaki,New Plymouth,Other,9
Engineering design and consulting,2015,New entrant,Taranaki,New Plymouth,Returning Kiwis,15
Engineering design and consulting,2015,New entrant,Taranaki,New Plymouth,Tertiary,18
Engineering design and consulting,2015,New entrant,Taranaki,Other,Career Changer,6
Engineering design and consulting,2015,New entrant,Tasman,Tasman,Career Changer,12
Engineering design and consulting,2015,New entrant,Waikato,Hamilton City,Career Changer,54
Engineering design and consulting,2015,New entrant,Waikato,Hamilton City,Migrant,9
Engineering design and consulting,2015,New entrant,Waikato,Hamilton City,Other,21
Engineering design and consulting,2015,New entrant,Waikato,Hamilton City,Returning Kiwis,9
Engineering design and consulting,2015,New entrant,Waikato,Hamilton City,Tertiary,51
Engineering design and consulting,2015,New entrant,Waikato,Hauraki,Other,6
Engineering design and consulting,2015,New entrant,Waikato,Matamata-Piako,Career Changer,6
Engineering design and consulting,2015,New entrant,Waikato,Other,Beneficiary,6
Engineering design and consulting,2015,New entrant,Waikato,Other,Migrant,12
Engineering design and consulting,2015,New entrant,Waikato,Other,Other,15
Engineering design and consulting,2015,New entrant,Waikato,Other,Returning Kiwis,6
Engineering design and consulting,2015,New entrant,Waikato,Other,Secondary,12
Engineering design and consulting,2015,New entrant,Waikato,Other,Tertiary,15
Engineering design and consulting,2015,New entrant,Waikato,Taupo,Career Changer,24
Engineering design and consulting,2015,New entrant,Waikato,Taupo,Other,9
Engineering design and consulting,2015,New entrant,Waikato,Thames-Coromandel,Career Changer,12
Engineering design and consulting,2015,New entrant,Waikato,Waikato,Career Changer,27
Engineering design and consulting,2015,New entrant,Waikato,Waikato,Other,9
Engineering design and consulting,2015,New entrant,Waikato,Waikato,Tertiary,12
Engineering design and consulting,2015,New entrant,Waikato,Waipa,Career Changer,24
Engineering design and consulting,2015,New entrant,Waikato,Waipa,Tertiary,9
Engineering design and consulting,2015,New entrant,Wellington,Kapiti Coast,Career Changer,21
Engineering design and consulting,2015,New entrant,Wellington,Lower Hutt City,Career Changer,51
Engineering design and consulting,2015,New entrant,Wellington,Lower Hutt City,Other,12
Engineering design and consulting,2015,New entrant,Wellington,Lower Hutt City,Tertiary,18
Engineering design and consulting,2015,New entrant,Wellington,Other,Beneficiary,9
Engineering design and consulting,2015,New entrant,Wellington,Other,Migrant,9
Engineering design and consulting,2015,New entrant,Wellington,Other,Other,9
Engineering design and consulting,2015,New entrant,Wellington,Other,Returning Kiwis,12
Engineering design and consulting,2015,New entrant,Wellington,Other,Secondary,9
Engineering design and consulting,2015,New entrant,Wellington,Porirua City,Career Changer,18
Engineering design and consulting,2015,New entrant,Wellington,Porirua City,Other,6
Engineering design and consulting,2015,New entrant,Wellington,Upper Hutt City,Career Changer,21
Engineering design and consulting,2015,New entrant,Wellington,Upper Hutt City,Other,6
Engineering design and consulting,2015,New entrant,Wellington,Wellington City,Career Changer,108
Engineering design and consulting,2015,New entrant,Wellington,Wellington City,Migrant,36
Engineering design and consulting,2015,New entrant,Wellington,Wellington City,Other,27
Engineering design and consulting,2015,New entrant,Wellington,Wellington City,Returning Kiwis,36
Engineering design and consulting,2015,New entrant,Wellington,Wellington City,Tertiary,63
Engineering design and consulting,2015,New entrant,West Coast,Other,Career Changer,9
Engineering design and consulting,2015,New entrant,West Coast,Other,Tertiary,6
Engineering design and consulting,2015,Returning worker,Auckland,Auckland,Career Changer,243
Engineering design and consulting,2015,Returning worker,Auckland,Auckland,Migrant,15
Engineering design and consulting,2015,Returning worker,Auckland,Auckland,Other,42
Engineering design and consulting,2015,Returning worker,Auckland,Auckland,Returning Kiwis,39
Engineering design and consulting,2015,Returning worker,Auckland,Auckland,Secondary,6
Engineering design and consulting,2015,Returning worker,Auckland,Auckland,Tertiary,177
Engineering design and consulting,2015,Returning worker,Bay of Plenty,Other,Career Changer,9
Engineering design and consulting,2015,Returning worker,Bay of Plenty,Rotorua,Tertiary,9
Engineering design and consulting,2015,Returning worker,Bay of Plenty,Tauranga City,Career Changer,18
Engineering design and consulting,2015,Returning worker,Bay of Plenty,Tauranga City,Returning Kiwis,6
Engineering design and consulting,2015,Returning worker,Bay of Plenty,Tauranga City,Tertiary,12
Engineering design and consulting,2015,Returning worker,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Engineering design and consulting,2015,Returning worker,Canterbury,Christchurch City,Career Changer,57
Engineering design and consulting,2015,Returning worker,Canterbury,Christchurch City,Other,9
Engineering design and consulting,2015,Returning worker,Canterbury,Christchurch City,Returning Kiwis,9
Engineering design and consulting,2015,Returning worker,Canterbury,Christchurch City,Secondary,6
Engineering design and consulting,2015,Returning worker,Canterbury,Christchurch City,Tertiary,63
Engineering design and consulting,2015,Returning worker,Canterbury,Other,Career Changer,9
Engineering design and consulting,2015,Returning worker,Canterbury,Selwyn,Tertiary,9
Engineering design and consulting,2015,Returning worker,Hawke's Bay,Hastings,Career Changer,9
Engineering design and consulting,2015,Returning worker,Manawatu-Wanganui,Other,Career Changer,9
Engineering design and consulting,2015,Returning worker,Manawatu-Wanganui,Other,Tertiary,9
Engineering design and consulting,2015,Returning worker,Marlborough,Marlborough,Career Changer,6
Engineering design and consulting,2015,Returning worker,Nelson,Nelson City,Career Changer,6
Engineering design and consulting,2015,Returning worker,Nelson,Nelson City,Tertiary,6
Engineering design and consulting,2015,Returning worker,Northland,Far North,Tertiary,6
Engineering design and consulting,2015,Returning worker,Northland,Other,Other,6
Engineering design and consulting,2015,Returning worker,Northland,Whangarei,Career Changer,9
Engineering design and consulting,2015,Returning worker,Northland,Whangarei,Tertiary,9
Engineering design and consulting,2015,Returning worker,Otago,Dunedin City,Career Changer,9
Engineering design and consulting,2015,Returning worker,Otago,Dunedin City,Tertiary,9
Engineering design and consulting,2015,Returning worker,Otago,Other,Tertiary,6
Engineering design and consulting,2015,Returning worker,Taranaki,New Plymouth,Career Changer,12
Engineering design and consulting,2015,Returning worker,Taranaki,New Plymouth,Tertiary,9
Engineering design and consulting,2015,Returning worker,Waikato,Hamilton City,Career Changer,9
Engineering design and consulting,2015,Returning worker,Waikato,Hamilton City,Tertiary,9
Engineering design and consulting,2015,Returning worker,Waikato,Other,Career Changer,12
Engineering design and consulting,2015,Returning worker,Waikato,Other,Other,9
Engineering design and consulting,2015,Returning worker,Waikato,Other,Tertiary,6
Engineering design and consulting,2015,Returning worker,Waikato,Waikato,Career Changer,9
Engineering design and consulting,2015,Returning worker,Waikato,Waikato,Tertiary,6
Engineering design and consulting,2015,Returning worker,Wellington,Lower Hutt City,Career Changer,9
Engineering design and consulting,2015,Returning worker,Wellington,Other,Tertiary,12
Engineering design and consulting,2015,Returning worker,Wellington,Porirua City,Career Changer,6
Engineering design and consulting,2015,Returning worker,Wellington,Upper Hutt City,Career Changer,6
Engineering design and consulting,2015,Returning worker,Wellington,Wellington City,Career Changer,36
Engineering design and consulting,2015,Returning worker,Wellington,Wellington City,Returning Kiwis,9
Engineering design and consulting,2015,Returning worker,Wellington,Wellington City,Secondary,6
Engineering design and consulting,2015,Returning worker,Wellington,Wellington City,Tertiary,15
Engineering design and consulting,2016,New entrant,NULL,NULL,Migrant,18
Engineering design and consulting,2016,New entrant,NULL,NULL,Other,15
