industry_name,initial_tax_year,employment_status,age,old_region,new_region,n
General Manufacturing,2014,Self-employed,30-39,Wellington,Overseas,S
General Manufacturing,2014,Self-employed,30-39,Wellington,Wellington,25
General Manufacturing,2014,Self-employed,40-49,Auckland,Auckland,180
General Manufacturing,2014,Self-employed,40-49,Auckland,Canterbury,S
General Manufacturing,2014,Self-employed,40-49,Auckland,Other,9
General Manufacturing,2014,Self-employed,40-49,Auckland,Overseas,15
General Manufacturing,2014,Self-employed,40-49,Auckland,Wellington,S
General Manufacturing,2014,Self-employed,40-49,Canterbury,Auckland,S
General Manufacturing,2014,Self-employed,40-49,Canterbury,Canterbury,100
General Manufacturing,2014,Self-employed,40-49,Canterbury,Other,6
General Manufacturing,2014,Self-employed,40-49,Canterbury,Overseas,S
General Manufacturing,2014,Self-employed,40-49,NULL,Canterbury,S
General Manufacturing,2014,Self-employed,40-49,NULL,NULL,S
General Manufacturing,2014,Self-employed,40-49,NULL,Other,S
General Manufacturing,2014,Self-employed,40-49,Other,Auckland,S
General Manufacturing,2014,Self-employed,40-49,Other,Canterbury,S
General Manufacturing,2014,Self-employed,40-49,Other,Other,360
General Manufacturing,2014,Self-employed,40-49,Other,Overseas,S
General Manufacturing,2014,Self-employed,40-49,Other,Wellington,S
General Manufacturing,2014,Self-employed,40-49,Wellington,Other,S
General Manufacturing,2014,Self-employed,40-49,Wellington,Wellington,45
General Manufacturing,2014,Self-employed,50+,Auckland,Auckland,460
General Manufacturing,2014,Self-employed,50+,Auckland,Canterbury,S
General Manufacturing,2014,Self-employed,50+,Auckland,Other,40
General Manufacturing,2014,Self-employed,50+,Auckland,Overseas,15
General Manufacturing,2014,Self-employed,50+,Auckland,Wellington,S
General Manufacturing,2014,Self-employed,50+,Canterbury,Canterbury,190
General Manufacturing,2014,Self-employed,50+,Canterbury,Other,9
General Manufacturing,2014,Self-employed,50+,Canterbury,Overseas,S
General Manufacturing,2014,Self-employed,50+,NULL,Auckland,S
General Manufacturing,2014,Self-employed,50+,NULL,NULL,S
General Manufacturing,2014,Self-employed,50+,NULL,Other,S
General Manufacturing,2014,Self-employed,50+,Other,Auckland,S
General Manufacturing,2014,Self-employed,50+,Other,Canterbury,S
General Manufacturing,2014,Self-employed,50+,Other,Other,700
General Manufacturing,2014,Self-employed,50+,Other,Overseas,15
General Manufacturing,2014,Self-employed,50+,Wellington,Canterbury,S
General Manufacturing,2014,Self-employed,50+,Wellington,Other,S
General Manufacturing,2014,Self-employed,50+,Wellington,Overseas,S
General Manufacturing,2014,Self-employed,50+,Wellington,Wellington,100
General Manufacturing,2014,Self-employed,NULL,Canterbury,Canterbury,S
General Manufacturing,2014,Self-employed,NULL,Other,Other,S
General Manufacturing,2014,Other,<30,Auckland,Auckland,9
General Manufacturing,2014,Other,<30,Auckland,Other,S
General Manufacturing,2014,Other,<30,Canterbury,Canterbury,S
General Manufacturing,2014,Other,<30,Canterbury,Overseas,S
General Manufacturing,2014,Other,<30,Other,Other,9
General Manufacturing,2014,Other,<30,Other,Overseas,S
General Manufacturing,2014,Other,<30,Wellington,Overseas,S
General Manufacturing,2014,Other,<30,Wellington,Wellington,S
General Manufacturing,2014,Other,30-39,Auckland,Auckland,9
General Manufacturing,2014,Other,30-39,Auckland,Overseas,S
General Manufacturing,2014,Other,30-39,Canterbury,Canterbury,S
General Manufacturing,2014,Other,30-39,Other,Other,12
General Manufacturing,2014,Other,30-39,Wellington,Overseas,S
General Manufacturing,2014,Other,30-39,Wellington,Wellington,S
General Manufacturing,2014,Other,40-49,Auckland,Auckland,12
General Manufacturing,2014,Other,40-49,Auckland,Other,S
General Manufacturing,2014,Other,40-49,Auckland,Overseas,S
General Manufacturing,2014,Other,40-49,Canterbury,Canterbury,S
General Manufacturing,2014,Other,40-49,Other,Other,9
General Manufacturing,2014,Other,40-49,Other,Overseas,S
General Manufacturing,2014,Other,40-49,Wellington,Overseas,S
General Manufacturing,2014,Other,40-49,Wellington,Wellington,S
General Manufacturing,2014,Other,50+,Auckland,Auckland,20
General Manufacturing,2014,Other,50+,Auckland,Other,S
General Manufacturing,2014,Other,50+,Auckland,Overseas,S
General Manufacturing,2014,Other,50+,Canterbury,Canterbury,9
General Manufacturing,2014,Other,50+,Other,Auckland,S
General Manufacturing,2014,Other,50+,Other,Other,25
General Manufacturing,2014,Other,50+,Wellington,Wellington,S
General Manufacturing,2014,Other,NULL,Auckland,Auckland,S
Glass and glass,2014,Employee,<30,Auckland,Auckland,160
Glass and glass,2014,Employee,<30,Auckland,Canterbury,S
Glass and glass,2014,Employee,<30,Auckland,Other,15
Glass and glass,2014,Employee,<30,Auckland,Overseas,20
Glass and glass,2014,Employee,<30,Auckland,Wellington,S
Glass and glass,2014,Employee,<30,Canterbury,Auckland,S
Glass and glass,2014,Employee,<30,Canterbury,Canterbury,95
Glass and glass,2014,Employee,<30,Canterbury,Other,6
Glass and glass,2014,Employee,<30,Canterbury,Overseas,9
Glass and glass,2014,Employee,<30,Canterbury,Wellington,S
Glass and glass,2014,Employee,<30,NULL,NULL,S
Glass and glass,2014,Employee,<30,Other,Auckland,9
Glass and glass,2014,Employee,<30,Other,Canterbury,6
Glass and glass,2014,Employee,<30,Other,Other,220
Glass and glass,2014,Employee,<30,Other,Overseas,12
Glass and glass,2014,Employee,<30,Other,Wellington,S
Glass and glass,2014,Employee,<30,Wellington,Auckland,S
Glass and glass,2014,Employee,<30,Wellington,Canterbury,S
Glass and glass,2014,Employee,<30,Wellington,Other,6
Glass and glass,2014,Employee,<30,Wellington,Overseas,9
Glass and glass,2014,Employee,<30,Wellington,Wellington,60
Glass and glass,2014,Employee,30-39,Auckland,Auckland,120
Glass and glass,2014,Employee,30-39,Auckland,Canterbury,S
Glass and glass,2014,Employee,30-39,Auckland,Other,15
Glass and glass,2014,Employee,30-39,Auckland,Overseas,15
Glass and glass,2014,Employee,30-39,Canterbury,Auckland,S
Glass and glass,2014,Employee,30-39,Canterbury,Canterbury,80
Glass and glass,2014,Employee,30-39,Canterbury,Other,S
Glass and glass,2014,Employee,30-39,Canterbury,Overseas,S
Glass and glass,2014,Employee,30-39,Canterbury,Wellington,S
Glass and glass,2014,Employee,30-39,Other,Auckland,S
Glass and glass,2014,Employee,30-39,Other,Other,150
Glass and glass,2014,Employee,30-39,Other,Overseas,S
Glass and glass,2014,Employee,30-39,Other,Wellington,S
Glass and glass,2014,Employee,30-39,Wellington,Other,S
Glass and glass,2014,Employee,30-39,Wellington,Overseas,S
Glass and glass,2014,Employee,30-39,Wellington,Wellington,40
Glass and glass,2014,Employee,40-49,Auckland,Auckland,160
Glass and glass,2014,Employee,40-49,Auckland,Canterbury,S
Glass and glass,2014,Employee,40-49,Auckland,Other,12
Glass and glass,2014,Employee,40-49,Auckland,Overseas,9
Glass and glass,2014,Employee,40-49,Canterbury,Canterbury,65
Glass and glass,2014,Employee,40-49,Canterbury,Other,S
Glass and glass,2014,Employee,40-49,Canterbury,Overseas,S
Glass and glass,2014,Employee,40-49,Canterbury,Wellington,S
Glass and glass,2014,Employee,40-49,Other,Auckland,S
Glass and glass,2014,Employee,40-49,Other,Canterbury,S
Glass and glass,2014,Employee,40-49,Other,Other,160
Glass and glass,2014,Employee,40-49,Other,Overseas,9
Glass and glass,2014,Employee,40-49,Other,Wellington,S
Glass and glass,2014,Employee,40-49,Wellington,Auckland,S
Glass and glass,2014,Employee,40-49,Wellington,Canterbury,S
Glass and glass,2014,Employee,40-49,Wellington,Other,S
Glass and glass,2014,Employee,40-49,Wellington,Overseas,S
Glass and glass,2014,Employee,40-49,Wellington,Wellington,35
Glass and glass,2014,Employee,50+,Auckland,Auckland,110
Glass and glass,2014,Employee,50+,Auckland,Canterbury,S
Glass and glass,2014,Employee,50+,Auckland,Other,9
Glass and glass,2014,Employee,50+,Auckland,Overseas,S
Glass and glass,2014,Employee,50+,Canterbury,Auckland,S
Glass and glass,2014,Employee,50+,Canterbury,Canterbury,70
Glass and glass,2014,Employee,50+,Canterbury,Other,S
Glass and glass,2014,Employee,50+,Canterbury,Overseas,S
Glass and glass,2014,Employee,50+,NULL,NULL,S
Glass and glass,2014,Employee,50+,Other,Other,150
Glass and glass,2014,Employee,50+,Other,Overseas,S
Glass and glass,2014,Employee,50+,Wellington,Other,S
Glass and glass,2014,Employee,50+,Wellington,Wellington,30
Glass and glass,2014,Self-employed,<30,Auckland,Auckland,6
Glass and glass,2014,Self-employed,<30,Auckland,Other,S
Glass and glass,2014,Self-employed,<30,Auckland,Overseas,S
Glass and glass,2014,Self-employed,<30,Canterbury,Auckland,S
Glass and glass,2014,Self-employed,<30,Canterbury,Canterbury,S
Glass and glass,2014,Self-employed,<30,Canterbury,Overseas,S
Glass and glass,2014,Self-employed,<30,Other,Other,6
Glass and glass,2014,Self-employed,<30,Wellington,Wellington,S
Glass and glass,2014,Self-employed,30-39,Auckland,Auckland,18
Glass and glass,2014,Self-employed,30-39,Auckland,Other,S
Glass and glass,2014,Self-employed,30-39,Auckland,Overseas,S
Glass and glass,2014,Self-employed,30-39,Canterbury,Canterbury,15
Glass and glass,2014,Self-employed,30-39,Other,Other,25
Glass and glass,2014,Self-employed,30-39,Other,Overseas,S
Glass and glass,2014,Self-employed,30-39,Other,Wellington,S
Glass and glass,2014,Self-employed,30-39,Wellington,Other,S
Glass and glass,2014,Self-employed,30-39,Wellington,Wellington,6
Glass and glass,2014,Self-employed,40-49,Auckland,Auckland,50
Glass and glass,2014,Self-employed,40-49,Auckland,Other,S
Glass and glass,2014,Self-employed,40-49,Auckland,Overseas,S
Glass and glass,2014,Self-employed,40-49,Canterbury,Canterbury,25
Glass and glass,2014,Self-employed,40-49,Canterbury,Other,S
Glass and glass,2014,Self-employed,40-49,Other,Auckland,S
Glass and glass,2014,Self-employed,40-49,Other,Canterbury,S
Glass and glass,2014,Self-employed,40-49,Other,Other,65
Glass and glass,2014,Self-employed,40-49,Other,Overseas,S
Glass and glass,2014,Self-employed,40-49,Wellington,Auckland,S
Glass and glass,2014,Self-employed,40-49,Wellington,Overseas,S
Glass and glass,2014,Self-employed,40-49,Wellington,Wellington,15
Glass and glass,2014,Self-employed,50+,Auckland,Auckland,60
Glass and glass,2014,Self-employed,50+,Auckland,Other,S
Glass and glass,2014,Self-employed,50+,Auckland,Overseas,S
Glass and glass,2014,Self-employed,50+,Canterbury,Canterbury,25
Glass and glass,2014,Self-employed,50+,Canterbury,Other,S
Glass and glass,2014,Self-employed,50+,NULL,NULL,S
Glass and glass,2014,Self-employed,50+,Other,Other,100
Glass and glass,2014,Self-employed,50+,Other,Overseas,S
Glass and glass,2014,Self-employed,50+,Wellington,Overseas,S
Glass and glass,2014,Self-employed,50+,Wellington,Wellington,35
Glass and glass,2014,Other,<30,Auckland,Auckland,S
Glass and glass,2014,Other,<30,Auckland,Overseas,S
Glass and glass,2014,Other,<30,Canterbury,Canterbury,S
Glass and glass,2014,Other,<30,Other,Other,S
Glass and glass,2014,Other,<30,Other,Overseas,S
Glass and glass,2014,Other,30-39,Auckland,Auckland,S
Glass and glass,2014,Other,30-39,Auckland,Overseas,S
Glass and glass,2014,Other,30-39,Canterbury,Canterbury,S
Glass and glass,2014,Other,30-39,Other,Other,S
Glass and glass,2014,Other,40-49,Auckland,Auckland,S
Glass and glass,2014,Other,40-49,Other,Other,S
Glass and glass,2014,Other,50+,Auckland,Other,S
Glass and glass,2014,Other,50+,Canterbury,Canterbury,S
Glass and glass,2014,Other,50+,Other,Other,S
Mechanical Engineering,2014,Employee,<30,Auckland,Auckland,720
Mechanical Engineering,2014,Employee,<30,Auckland,Canterbury,15
Mechanical Engineering,2014,Employee,<30,Auckland,Other,110
Mechanical Engineering,2014,Employee,<30,Auckland,Overseas,130
Mechanical Engineering,2014,Employee,<30,Auckland,Wellington,12
Mechanical Engineering,2014,Employee,<30,Canterbury,Auckland,15
Mechanical Engineering,2014,Employee,<30,Canterbury,Canterbury,430
Mechanical Engineering,2014,Employee,<30,Canterbury,Other,40
Mechanical Engineering,2014,Employee,<30,Canterbury,Overseas,40
Mechanical Engineering,2014,Employee,<30,Canterbury,Wellington,S
Mechanical Engineering,2014,Employee,<30,NULL,Auckland,12
Mechanical Engineering,2014,Employee,<30,NULL,Canterbury,S
Mechanical Engineering,2014,Employee,<30,NULL,NULL,6
Mechanical Engineering,2014,Employee,<30,NULL,Other,18
Mechanical Engineering,2014,Employee,<30,NULL,Overseas,S
Mechanical Engineering,2014,Employee,<30,NULL,Wellington,S
Mechanical Engineering,2014,Employee,<30,Other,Auckland,60
Mechanical Engineering,2014,Employee,<30,Other,Canterbury,40
Mechanical Engineering,2014,Employee,<30,Other,Other,1400
Mechanical Engineering,2014,Employee,<30,Other,Overseas,150
Mechanical Engineering,2014,Employee,<30,Other,Wellington,25
Mechanical Engineering,2014,Employee,<30,Wellington,Auckland,S
Mechanical Engineering,2014,Employee,<30,Wellington,Canterbury,6
Mechanical Engineering,2014,Employee,<30,Wellington,Other,15
Mechanical Engineering,2014,Employee,<30,Wellington,Overseas,25
Mechanical Engineering,2014,Employee,<30,Wellington,Wellington,150
Mechanical Engineering,2014,Employee,30-39,Auckland,Auckland,730
Mechanical Engineering,2014,Employee,30-39,Auckland,Canterbury,9
Mechanical Engineering,2014,Employee,30-39,Auckland,Other,60
Mechanical Engineering,2014,Employee,30-39,Auckland,Overseas,85
Mechanical Engineering,2014,Employee,30-39,Auckland,Wellington,S
Mechanical Engineering,2014,Employee,30-39,Canterbury,Auckland,12
Mechanical Engineering,2014,Employee,30-39,Canterbury,Canterbury,440
Mechanical Engineering,2014,Employee,30-39,Canterbury,Other,15
Mechanical Engineering,2014,Employee,30-39,Canterbury,Overseas,25
Mechanical Engineering,2014,Employee,30-39,Canterbury,Wellington,S
Mechanical Engineering,2014,Employee,30-39,NULL,Auckland,S
Mechanical Engineering,2014,Employee,30-39,NULL,Canterbury,S
Mechanical Engineering,2014,Employee,30-39,NULL,NULL,S
Mechanical Engineering,2014,Employee,30-39,NULL,Other,S
Mechanical Engineering,2014,Employee,30-39,Other,Auckland,30
Mechanical Engineering,2014,Employee,30-39,Other,Canterbury,18
Mechanical Engineering,2014,Employee,30-39,Other,Other,1300
Mechanical Engineering,2014,Employee,30-39,Other,Overseas,70
Mechanical Engineering,2014,Employee,30-39,Other,Wellington,9
Mechanical Engineering,2014,Employee,30-39,Wellington,Auckland,S
Mechanical Engineering,2014,Employee,30-39,Wellington,Other,15
Mechanical Engineering,2014,Employee,30-39,Wellington,Overseas,18
Mechanical Engineering,2014,Employee,30-39,Wellington,Wellington,160
Mechanical Engineering,2014,Employee,40-49,Auckland,Auckland,1100
Mechanical Engineering,2014,Employee,40-49,Auckland,Canterbury,6
Mechanical Engineering,2014,Employee,40-49,Auckland,Other,85
Mechanical Engineering,2014,Employee,40-49,Auckland,Overseas,85
Mechanical Engineering,2014,Employee,40-49,Auckland,Wellington,S
Mechanical Engineering,2014,Employee,40-49,Canterbury,Auckland,6
Mechanical Engineering,2014,Employee,40-49,Canterbury,Canterbury,520
Mechanical Engineering,2014,Employee,40-49,Canterbury,Other,30
Mechanical Engineering,2014,Employee,40-49,Canterbury,Overseas,25
Mechanical Engineering,2014,Employee,40-49,NULL,Auckland,S
Mechanical Engineering,2014,Employee,40-49,NULL,Canterbury,S
Mechanical Engineering,2014,Employee,40-49,NULL,NULL,6
Mechanical Engineering,2014,Employee,40-49,NULL,Other,S
Mechanical Engineering,2014,Employee,40-49,NULL,Overseas,S
Mechanical Engineering,2014,Employee,40-49,Other,Auckland,25
Mechanical Engineering,2014,Employee,40-49,Other,Canterbury,18
Mechanical Engineering,2014,Employee,40-49,Other,Other,1800
Mechanical Engineering,2014,Employee,40-49,Other,Overseas,65
Mechanical Engineering,2014,Employee,40-49,Other,Wellington,9
Mechanical Engineering,2014,Employee,40-49,Wellington,Auckland,S
Mechanical Engineering,2014,Employee,40-49,Wellington,Canterbury,S
Mechanical Engineering,2014,Employee,40-49,Wellington,Other,6
Mechanical Engineering,2014,Employee,40-49,Wellington,Overseas,18
Mechanical Engineering,2014,Employee,40-49,Wellington,Wellington,270
Mechanical Engineering,2014,Employee,50+,Auckland,Auckland,1600
Mechanical Engineering,2014,Employee,50+,Auckland,Canterbury,S
Mechanical Engineering,2014,Employee,50+,Auckland,Other,150
Mechanical Engineering,2014,Employee,50+,Auckland,Overseas,85
Mechanical Engineering,2014,Employee,50+,Auckland,Wellington,6
Mechanical Engineering,2014,Employee,50+,Canterbury,Auckland,S
Mechanical Engineering,2014,Employee,50+,Canterbury,Canterbury,870
Mechanical Engineering,2014,Employee,50+,Canterbury,Other,40
Mechanical Engineering,2014,Employee,50+,Canterbury,Overseas,15
Mechanical Engineering,2014,Employee,50+,NULL,Auckland,S
Mechanical Engineering,2014,Employee,50+,NULL,Canterbury,S
Mechanical Engineering,2014,Employee,50+,NULL,NULL,12
Mechanical Engineering,2014,Employee,50+,NULL,Other,9
Mechanical Engineering,2014,Employee,50+,NULL,Wellington,S
Mechanical Engineering,2014,Employee,50+,Other,Auckland,25
Mechanical Engineering,2014,Employee,50+,Other,Canterbury,18
Mechanical Engineering,2014,Employee,50+,Other,Other,2800
Mechanical Engineering,2014,Employee,50+,Other,Overseas,55
Mechanical Engineering,2014,Employee,50+,Other,Wellington,15
Mechanical Engineering,2014,Employee,50+,Wellington,Canterbury,S
Mechanical Engineering,2014,Employee,50+,Wellington,Other,18
Mechanical Engineering,2014,Employee,50+,Wellington,Overseas,15
Mechanical Engineering,2014,Employee,50+,Wellington,Wellington,380
Mechanical Engineering,2014,Employee,NULL,Auckland,Auckland,9
Mechanical Engineering,2014,Employee,NULL,Canterbury,Canterbury,S
Mechanical Engineering,2014,Employee,NULL,NULL,NULL,S
Mechanical Engineering,2014,Employee,NULL,Other,Other,6
Mechanical Engineering,2014,Employee,NULL,Wellington,Wellington,S
Mechanical Engineering,2014,Self-employed,<30,Auckland,Auckland,20
Mechanical Engineering,2014,Self-employed,<30,Auckland,Canterbury,S
Mechanical Engineering,2014,Self-employed,<30,Auckland,Other,S
Mechanical Engineering,2014,Self-employed,<30,Auckland,Overseas,S
Mechanical Engineering,2014,Self-employed,<30,Auckland,Wellington,S
Mechanical Engineering,2014,Self-employed,<30,Canterbury,Canterbury,9
Mechanical Engineering,2014,Self-employed,<30,Canterbury,Other,S
Mechanical Engineering,2014,Self-employed,<30,NULL,Other,S
Mechanical Engineering,2014,Self-employed,<30,Other,Auckland,S
Mechanical Engineering,2014,Self-employed,<30,Other,Canterbury,S
Mechanical Engineering,2014,Self-employed,<30,Other,Other,35
Mechanical Engineering,2014,Self-employed,<30,Wellington,Wellington,6
Mechanical Engineering,2014,Self-employed,30-39,Auckland,Auckland,75
Mechanical Engineering,2014,Self-employed,30-39,Auckland,Canterbury,S
Mechanical Engineering,2014,Self-employed,30-39,Auckland,Other,12
Mechanical Engineering,2014,Self-employed,30-39,Auckland,Overseas,S
Mechanical Engineering,2014,Self-employed,30-39,Canterbury,Auckland,S
Mechanical Engineering,2014,Self-employed,30-39,Canterbury,Canterbury,35
Mechanical Engineering,2014,Self-employed,30-39,Canterbury,Other,S
Mechanical Engineering,2014,Self-employed,30-39,Other,Auckland,S
Mechanical Engineering,2014,Self-employed,30-39,Other,Canterbury,S
Mechanical Engineering,2014,Self-employed,30-39,Other,Other,160
Mechanical Engineering,2014,Self-employed,30-39,Other,Overseas,S
Mechanical Engineering,2014,Self-employed,30-39,Wellington,Auckland,S
Mechanical Engineering,2014,Self-employed,30-39,Wellington,Other,S
Mechanical Engineering,2014,Self-employed,30-39,Wellington,Overseas,S
Mechanical Engineering,2014,Self-employed,30-39,Wellington,Wellington,20
Mechanical Engineering,2014,Self-employed,40-49,Auckland,Auckland,180
Mechanical Engineering,2014,Self-employed,40-49,Auckland,Canterbury,S
Mechanical Engineering,2014,Self-employed,40-49,Auckland,Other,9
Mechanical Engineering,2014,Self-employed,40-49,Auckland,Overseas,15
Mechanical Engineering,2014,Self-employed,40-49,Auckland,Wellington,S
Mechanical Engineering,2014,Self-employed,40-49,Canterbury,Canterbury,65
Mechanical Engineering,2014,Self-employed,40-49,Canterbury,Other,S
Mechanical Engineering,2014,Self-employed,40-49,NULL,NULL,S
Mechanical Engineering,2014,Self-employed,40-49,NULL,Other,S
Mechanical Engineering,2014,Self-employed,40-49,Other,Auckland,S
Mechanical Engineering,2014,Self-employed,40-49,Other,Canterbury,S
Mechanical Engineering,2014,Self-employed,40-49,Other,Other,330
Mechanical Engineering,2014,Self-employed,40-49,Other,Overseas,6
Mechanical Engineering,2014,Self-employed,40-49,Other,Wellington,S
Mechanical Engineering,2014,Self-employed,40-49,Wellington,Other,S
Mechanical Engineering,2014,Self-employed,40-49,Wellington,Wellington,40
Mechanical Engineering,2014,Self-employed,50+,Auckland,Auckland,410
Mechanical Engineering,2014,Self-employed,50+,Auckland,Other,40
Mechanical Engineering,2014,Self-employed,50+,Auckland,Overseas,18
Mechanical Engineering,2014,Self-employed,50+,Auckland,Wellington,S
Mechanical Engineering,2014,Self-employed,50+,Canterbury,Canterbury,170
Mechanical Engineering,2014,Self-employed,50+,Canterbury,Other,S
Mechanical Engineering,2014,Self-employed,50+,Canterbury,Overseas,S
Mechanical Engineering,2014,Self-employed,50+,NULL,Canterbury,S
Mechanical Engineering,2014,Self-employed,50+,NULL,NULL,6
Mechanical Engineering,2014,Self-employed,50+,NULL,Other,S
Mechanical Engineering,2014,Self-employed,50+,NULL,Overseas,S
Mechanical Engineering,2014,Self-employed,50+,Other,Auckland,12
Mechanical Engineering,2014,Self-employed,50+,Other,Canterbury,S
Mechanical Engineering,2014,Self-employed,50+,Other,Other,680
Mechanical Engineering,2014,Self-employed,50+,Other,Overseas,15
Mechanical Engineering,2014,Self-employed,50+,Wellington,Other,S
Mechanical Engineering,2014,Self-employed,50+,Wellington,Overseas,S
Mechanical Engineering,2014,Self-employed,50+,Wellington,Wellington,100
Mechanical Engineering,2014,Self-employed,NULL,Canterbury,Canterbury,S
Mechanical Engineering,2014,Self-employed,NULL,Other,Other,S
Mechanical Engineering,2014,Other,<30,Auckland,Auckland,S
Mechanical Engineering,2014,Other,<30,Auckland,Other,S
Mechanical Engineering,2014,Other,<30,Canterbury,Canterbury,S
Mechanical Engineering,2014,Other,<30,Canterbury,Other,S
Mechanical Engineering,2014,Other,<30,Canterbury,Wellington,S
Mechanical Engineering,2014,Other,<30,Other,Canterbury,S
Mechanical Engineering,2014,Other,<30,Other,Other,9
Mechanical Engineering,2014,Other,<30,Wellington,Other,S
Mechanical Engineering,2014,Other,<30,Wellington,Wellington,S
Mechanical Engineering,2014,Other,30-39,Auckland,Auckland,9
Mechanical Engineering,2014,Other,30-39,Auckland,Other,S
Mechanical Engineering,2014,Other,30-39,Canterbury,Canterbury,S
Mechanical Engineering,2014,Other,30-39,NULL,Auckland,S
Mechanical Engineering,2014,Other,30-39,Other,Canterbury,S
Mechanical Engineering,2014,Other,30-39,Other,Other,9
Mechanical Engineering,2014,Other,30-39,Other,Overseas,S
Mechanical Engineering,2014,Other,30-39,Wellington,Wellington,S
Mechanical Engineering,2014,Other,40-49,Auckland,Auckland,12
Mechanical Engineering,2014,Other,40-49,Auckland,Other,S
Mechanical Engineering,2014,Other,40-49,Auckland,Overseas,S
Mechanical Engineering,2014,Other,40-49,Canterbury,Canterbury,S
Mechanical Engineering,2014,Other,40-49,Other,Other,6
Mechanical Engineering,2014,Other,40-49,Wellington,Overseas,S
Mechanical Engineering,2014,Other,40-49,Wellington,Wellington,S
Mechanical Engineering,2014,Other,50+,Auckland,Auckland,25
Mechanical Engineering,2014,Other,50+,Auckland,Other,S
Mechanical Engineering,2014,Other,50+,Auckland,Overseas,S
Mechanical Engineering,2014,Other,50+,Canterbury,Canterbury,9
Mechanical Engineering,2014,Other,50+,NULL,NULL,S
Mechanical Engineering,2014,Other,50+,NULL,Other,S
Mechanical Engineering,2014,Other,50+,Other,Auckland,S
Mechanical Engineering,2014,Other,50+,Other,Canterbury,S
Mechanical Engineering,2014,Other,50+,Other,Other,50
Mechanical Engineering,2014,Other,50+,Other,Overseas,S
Mechanical Engineering,2014,Other,50+,Wellington,Wellington,9
Misc construction,2014,Employee,<30,Auckland,Auckland,220
Misc construction,2014,Employee,<30,Auckland,Canterbury,S
Misc construction,2014,Employee,<30,Auckland,Other,25
Misc construction,2014,Employee,<30,Auckland,Overseas,45
Misc construction,2014,Employee,<30,Auckland,Wellington,S
Misc construction,2014,Employee,<30,Canterbury,Auckland,12
Misc construction,2014,Employee,<30,Canterbury,Canterbury,170
Misc construction,2014,Employee,<30,Canterbury,Other,18
Misc construction,2014,Employee,<30,Canterbury,Overseas,65
Misc construction,2014,Employee,<30,Canterbury,Wellington,S
Misc construction,2014,Employee,<30,NULL,Canterbury,S
Misc construction,2014,Employee,<30,Other,Auckland,12
Misc construction,2014,Employee,<30,Other,Canterbury,12
Misc construction,2014,Employee,<30,Other,Other,170
Misc construction,2014,Employee,<30,Other,Overseas,18
Misc construction,2014,Employee,<30,Other,Wellington,6
Misc construction,2014,Employee,<30,Wellington,Auckland,S
Misc construction,2014,Employee,<30,Wellington,Canterbury,S
Misc construction,2014,Employee,<30,Wellington,Other,6
Misc construction,2014,Employee,<30,Wellington,Overseas,15
Misc construction,2014,Employee,<30,Wellington,Wellington,80
Misc construction,2014,Employee,30-39,Auckland,Auckland,220
Misc construction,2014,Employee,30-39,Auckland,Canterbury,9
Misc construction,2014,Employee,30-39,Auckland,Other,18
Misc construction,2014,Employee,30-39,Auckland,Overseas,35
Misc construction,2014,Employee,30-39,Auckland,Wellington,S
Misc construction,2014,Employee,30-39,Canterbury,Auckland,9
Misc construction,2014,Employee,30-39,Canterbury,Canterbury,150
Misc construction,2014,Employee,30-39,Canterbury,Other,12
Misc construction,2014,Employee,30-39,Canterbury,Overseas,30
Misc construction,2014,Employee,30-39,Canterbury,Wellington,S
Misc construction,2014,Employee,30-39,NULL,Other,S
Misc construction,2014,Employee,30-39,NULL,Overseas,S
Misc construction,2014,Employee,30-39,Other,Auckland,9
Misc construction,2014,Employee,30-39,Other,Canterbury,S
Misc construction,2014,Employee,30-39,Other,Other,180
Misc construction,2014,Employee,30-39,Other,Overseas,9
Misc construction,2014,Employee,30-39,Other,Wellington,S
Misc construction,2014,Employee,30-39,Wellington,Auckland,S
Misc construction,2014,Employee,30-39,Wellington,Other,S
Misc construction,2014,Employee,30-39,Wellington,Overseas,6
Misc construction,2014,Employee,30-39,Wellington,Wellington,50
Misc construction,2014,Employee,40-49,Auckland,Auckland,220
Misc construction,2014,Employee,40-49,Auckland,Canterbury,S
Misc construction,2014,Employee,40-49,Auckland,Other,9
Misc construction,2014,Employee,40-49,Auckland,Overseas,12
Misc construction,2014,Employee,40-49,Auckland,Wellington,S
Misc construction,2014,Employee,40-49,Canterbury,Auckland,S
Misc construction,2014,Employee,40-49,Canterbury,Canterbury,120
Misc construction,2014,Employee,40-49,Canterbury,Other,9
Misc construction,2014,Employee,40-49,Canterbury,Overseas,S
Misc construction,2014,Employee,40-49,Canterbury,Wellington,S
Misc construction,2014,Employee,40-49,Other,Auckland,S
Misc construction,2014,Employee,40-49,Other,Canterbury,S
Misc construction,2014,Employee,40-49,Other,Other,150
Misc construction,2014,Employee,40-49,Other,Overseas,S
Misc construction,2014,Employee,40-49,Other,Wellington,S
Misc construction,2014,Employee,40-49,Wellington,Auckland,S
Misc construction,2014,Employee,40-49,Wellington,Canterbury,S
Misc construction,2014,Employee,40-49,Wellington,Other,S
Misc construction,2014,Employee,40-49,Wellington,Overseas,S
Misc construction,2014,Employee,40-49,Wellington,Wellington,65
Misc construction,2014,Employee,50+,Auckland,Auckland,220
Misc construction,2014,Employee,50+,Auckland,Canterbury,S
