sec_id,sector,ITO,employment_type,calendar_year,quarter,gender,n_workers
12,Plastering and PPCS,BCITO,Employee,2003,4,M,1600
12,Plastering and PPCS,BCITO,Employee,2003,4,F,110
12,Plastering and PPCS,BCITO,Employer,2003,4,M,3100
12,Plastering and PPCS,BCITO,Employer,2003,4,F,530
12,Plastering and PPCS,BCITO,Employee,2004,1,M,1700
12,Plastering and PPCS,BCITO,Employee,2004,1,F,110
12,Plastering and PPCS,BCITO,Employer,2004,1,M,3200
12,Plastering and PPCS,BCITO,Employer,2004,1,F,530
12,Plastering and PPCS,BCITO,Employee,2004,2,M,1700
12,Plastering and PPCS,BCITO,Employee,2004,2,F,100
12,Plastering and PPCS,BCITO,Employer,2004,2,M,3300
12,Plastering and PPCS,BCITO,Employer,2004,2,F,600
12,Plastering and PPCS,BCITO,Employee,2004,3,M,1800
12,Plastering and PPCS,BCITO,Employee,2004,3,F,110
12,Plastering and PPCS,BCITO,Employer,2004,3,M,3300
12,Plastering and PPCS,BCITO,Employer,2004,3,F,600
12,Plastering and PPCS,BCITO,Employee,2004,4,M,1900
12,Plastering and PPCS,BCITO,Employee,2004,4,F,120
12,Plastering and PPCS,BCITO,Employer,2004,4,M,3400
12,Plastering and PPCS,BCITO,Employer,2004,4,F,600
12,Plastering and PPCS,BCITO,Employee,2005,1,M,1900
12,Plastering and PPCS,BCITO,Employee,2005,1,F,110
12,Plastering and PPCS,BCITO,Employer,2005,1,M,3300
12,Plastering and PPCS,BCITO,Employer,2005,1,F,600
12,Plastering and PPCS,BCITO,Employee,2005,2,M,1800
12,Plastering and PPCS,BCITO,Employee,2005,2,F,120
12,Plastering and PPCS,BCITO,Employer,2005,2,M,3500
12,Plastering and PPCS,BCITO,Employer,2005,2,F,640
12,Plastering and PPCS,BCITO,Employee,2005,3,M,1900
12,Plastering and PPCS,BCITO,Employee,2005,3,F,120
12,Plastering and PPCS,BCITO,Employer,2005,3,M,3400
12,Plastering and PPCS,BCITO,Employer,2005,3,F,640
12,Plastering and PPCS,BCITO,Employee,2005,4,M,2000
12,Plastering and PPCS,BCITO,Employee,2005,4,F,130
12,Plastering and PPCS,BCITO,Employer,2005,4,M,3500
12,Plastering and PPCS,BCITO,Employer,2005,4,F,640
12,Plastering and PPCS,BCITO,Employee,2006,1,M,2000
12,Plastering and PPCS,BCITO,Employee,2006,1,F,140
12,Plastering and PPCS,BCITO,Employer,2006,1,M,3500
12,Plastering and PPCS,BCITO,Employer,2006,1,F,640
12,Plastering and PPCS,BCITO,Employee,2006,2,M,2000
12,Plastering and PPCS,BCITO,Employee,2006,2,F,140
12,Plastering and PPCS,BCITO,Employer,2006,2,M,3500
12,Plastering and PPCS,BCITO,Employer,2006,2,F,630
12,Plastering and PPCS,BCITO,Employee,2006,3,M,2000
12,Plastering and PPCS,BCITO,Employee,2006,3,F,130
12,Plastering and PPCS,BCITO,Employer,2006,3,M,3500
12,Plastering and PPCS,BCITO,Employer,2006,3,F,630
12,Plastering and PPCS,BCITO,Employee,2006,4,M,2000
12,Plastering and PPCS,BCITO,Employee,2006,4,F,140
12,Plastering and PPCS,BCITO,Employer,2006,4,M,3500
12,Plastering and PPCS,BCITO,Employer,2006,4,F,630
12,Plastering and PPCS,BCITO,Employee,2007,1,M,2100
12,Plastering and PPCS,BCITO,Employee,2007,1,F,140
12,Plastering and PPCS,BCITO,Employer,2007,1,M,3600
12,Plastering and PPCS,BCITO,Employer,2007,1,F,630
12,Plastering and PPCS,BCITO,Employee,2007,2,M,2100
12,Plastering and PPCS,BCITO,Employee,2007,2,F,140
12,Plastering and PPCS,BCITO,Employer,2007,2,M,3500
12,Plastering and PPCS,BCITO,Employer,2007,2,F,640
12,Plastering and PPCS,BCITO,Employee,2007,3,M,2100
12,Plastering and PPCS,BCITO,Employee,2007,3,F,140
12,Plastering and PPCS,BCITO,Employer,2007,3,M,3500
12,Plastering and PPCS,BCITO,Employer,2007,3,F,650
12,Plastering and PPCS,BCITO,Employee,2007,4,M,2200
12,Plastering and PPCS,BCITO,Employee,2007,4,F,140
12,Plastering and PPCS,BCITO,Employer,2007,4,M,3500
12,Plastering and PPCS,BCITO,Employer,2007,4,F,650
12,Plastering and PPCS,BCITO,Employee,2008,1,M,2200
12,Plastering and PPCS,BCITO,Employee,2008,1,F,140
12,Plastering and PPCS,BCITO,Employer,2008,1,M,3400
12,Plastering and PPCS,BCITO,Employer,2008,1,F,640
12,Plastering and PPCS,BCITO,Employee,2008,2,M,2100
12,Plastering and PPCS,BCITO,Employee,2008,2,F,140
12,Plastering and PPCS,BCITO,Employer,2008,2,M,3200
12,Plastering and PPCS,BCITO,Employer,2008,2,F,590
12,Plastering and PPCS,BCITO,Employee,2008,3,M,1900
12,Plastering and PPCS,BCITO,Employee,2008,3,F,130
12,Plastering and PPCS,BCITO,Employer,2008,3,M,3200
12,Plastering and PPCS,BCITO,Employer,2008,3,F,600
12,Plastering and PPCS,BCITO,Employee,2008,4,M,1800
12,Plastering and PPCS,BCITO,Employee,2008,4,F,130
12,Plastering and PPCS,BCITO,Employer,2008,4,M,3200
12,Plastering and PPCS,BCITO,Employer,2008,4,F,590
12,Plastering and PPCS,BCITO,Employee,2009,1,M,1700
12,Plastering and PPCS,BCITO,Employee,2009,1,F,110
12,Plastering and PPCS,BCITO,Employer,2009,1,M,3200
12,Plastering and PPCS,BCITO,Employer,2009,1,F,590
12,Plastering and PPCS,BCITO,Employee,2009,2,M,1500
12,Plastering and PPCS,BCITO,Employee,2009,2,F,95
12,Plastering and PPCS,BCITO,Employer,2009,2,M,3100
12,Plastering and PPCS,BCITO,Employer,2009,2,F,520
12,Plastering and PPCS,BCITO,Employee,2009,3,M,1500
12,Plastering and PPCS,BCITO,Employee,2009,3,F,95
12,Plastering and PPCS,BCITO,Employer,2009,3,M,3000
12,Plastering and PPCS,BCITO,Employer,2009,3,F,520
12,Plastering and PPCS,BCITO,Employee,2009,4,M,1600
12,Plastering and PPCS,BCITO,Employee,2009,4,F,95
12,Plastering and PPCS,BCITO,Employer,2009,4,M,3100
12,Plastering and PPCS,BCITO,Employer,2009,4,F,520
12,Plastering and PPCS,BCITO,Employee,2010,1,M,1500
12,Plastering and PPCS,BCITO,Employee,2010,1,F,85
12,Plastering and PPCS,BCITO,Employer,2010,1,M,3000
12,Plastering and PPCS,BCITO,Employer,2010,1,F,520
12,Plastering and PPCS,BCITO,Employee,2010,2,M,1500
12,Plastering and PPCS,BCITO,Employee,2010,2,F,85
12,Plastering and PPCS,BCITO,Employer,2010,2,M,3000
12,Plastering and PPCS,BCITO,Employer,2010,2,F,510
12,Plastering and PPCS,BCITO,Employee,2010,3,M,1500
12,Plastering and PPCS,BCITO,Employee,2010,3,F,85
12,Plastering and PPCS,BCITO,Employer,2010,3,M,3000
12,Plastering and PPCS,BCITO,Employer,2010,3,F,510
12,Plastering and PPCS,BCITO,Employee,2010,4,M,1500
12,Plastering and PPCS,BCITO,Employee,2010,4,F,95
12,Plastering and PPCS,BCITO,Employer,2010,4,M,3000
12,Plastering and PPCS,BCITO,Employer,2010,4,F,510
12,Plastering and PPCS,BCITO,Employee,2011,1,M,1500
12,Plastering and PPCS,BCITO,Employee,2011,1,F,100
12,Plastering and PPCS,BCITO,Employer,2011,1,M,3100
12,Plastering and PPCS,BCITO,Employer,2011,1,F,500
12,Plastering and PPCS,BCITO,Employee,2011,2,M,1400
12,Plastering and PPCS,BCITO,Employee,2011,2,F,100
12,Plastering and PPCS,BCITO,Employer,2011,2,M,3100
12,Plastering and PPCS,BCITO,Employer,2011,2,F,500
12,Plastering and PPCS,BCITO,Employee,2011,3,M,1400
12,Plastering and PPCS,BCITO,Employee,2011,3,F,100
12,Plastering and PPCS,BCITO,Employer,2011,3,M,3100
12,Plastering and PPCS,BCITO,Employer,2011,3,F,500
12,Plastering and PPCS,BCITO,Employee,2011,4,M,1500
12,Plastering and PPCS,BCITO,Employee,2011,4,F,100
12,Plastering and PPCS,BCITO,Employer,2011,4,M,3100
12,Plastering and PPCS,BCITO,Employer,2011,4,F,500
12,Plastering and PPCS,BCITO,Employee,2012,1,M,1500
12,Plastering and PPCS,BCITO,Employee,2012,1,F,120
12,Plastering and PPCS,BCITO,Employer,2012,1,M,3000
12,Plastering and PPCS,BCITO,Employer,2012,1,F,500
12,Plastering and PPCS,BCITO,Employee,2012,2,M,1500
12,Plastering and PPCS,BCITO,Employee,2012,2,F,130
12,Plastering and PPCS,BCITO,Employer,2012,2,M,3200
12,Plastering and PPCS,BCITO,Employer,2012,2,F,520
12,Plastering and PPCS,BCITO,Employee,2012,3,M,1600
12,Plastering and PPCS,BCITO,Employee,2012,3,F,120
12,Plastering and PPCS,BCITO,Employer,2012,3,M,3300
12,Plastering and PPCS,BCITO,Employer,2012,3,F,520
12,Plastering and PPCS,BCITO,Employee,2012,4,M,1700
12,Plastering and PPCS,BCITO,Employee,2012,4,F,120
12,Plastering and PPCS,BCITO,Employer,2012,4,M,3200
12,Plastering and PPCS,BCITO,Employer,2012,4,F,530
12,Plastering and PPCS,BCITO,Employee,2013,1,M,1700
12,Plastering and PPCS,BCITO,Employee,2013,1,F,120
12,Plastering and PPCS,BCITO,Employer,2013,1,M,3200
12,Plastering and PPCS,BCITO,Employer,2013,1,F,520
12,Plastering and PPCS,BCITO,Employee,2013,2,M,1800
12,Plastering and PPCS,BCITO,Employee,2013,2,F,140
12,Plastering and PPCS,BCITO,Employer,2013,2,M,3300
12,Plastering and PPCS,BCITO,Employer,2013,2,F,530
12,Plastering and PPCS,BCITO,Employee,2013,3,M,1800
12,Plastering and PPCS,BCITO,Employee,2013,3,F,140
12,Plastering and PPCS,BCITO,Employer,2013,3,M,3300
12,Plastering and PPCS,BCITO,Employer,2013,3,F,530
12,Plastering and PPCS,BCITO,Employee,2013,4,M,1800
12,Plastering and PPCS,BCITO,Employee,2013,4,F,150
12,Plastering and PPCS,BCITO,Employer,2013,4,M,3400
12,Plastering and PPCS,BCITO,Employer,2013,4,F,530
12,Plastering and PPCS,BCITO,Employee,2014,1,M,1900
12,Plastering and PPCS,BCITO,Employee,2014,1,F,150
12,Plastering and PPCS,BCITO,Employer,2014,1,M,3400
12,Plastering and PPCS,BCITO,Employer,2014,1,F,530
12,Plastering and PPCS,BCITO,Employee,2014,2,M,2000
12,Plastering and PPCS,BCITO,Employee,2014,2,F,160
12,Plastering and PPCS,BCITO,Employer,2014,2,M,3400
12,Plastering and PPCS,BCITO,Employer,2014,2,F,490
12,Plastering and PPCS,BCITO,Employee,2014,3,M,2100
12,Plastering and PPCS,BCITO,Employee,2014,3,F,180
12,Plastering and PPCS,BCITO,Employer,2014,3,M,3400
12,Plastering and PPCS,BCITO,Employer,2014,3,F,490
12,Plastering and PPCS,BCITO,Employee,2014,4,M,2100
12,Plastering and PPCS,BCITO,Employee,2014,4,F,190
12,Plastering and PPCS,BCITO,Employer,2014,4,M,3400
12,Plastering and PPCS,BCITO,Employer,2014,4,F,500
12,Plastering and PPCS,BCITO,Employee,2015,1,M,2200
12,Plastering and PPCS,BCITO,Employee,2015,1,F,180
12,Plastering and PPCS,BCITO,Employer,2015,1,M,3300
12,Plastering and PPCS,BCITO,Employer,2015,1,F,490
12,Plastering and PPCS,BCITO,Employee,2015,2,M,2200
12,Plastering and PPCS,BCITO,Employee,2015,2,F,210
12,Plastering and PPCS,BCITO,Employer,2015,2,M,3500
12,Plastering and PPCS,BCITO,Employer,2015,2,F,520
12,Plastering and PPCS,BCITO,Employee,2015,3,M,2200
12,Plastering and PPCS,BCITO,Employee,2015,3,F,200
12,Plastering and PPCS,BCITO,Employer,2015,3,M,3500
12,Plastering and PPCS,BCITO,Employer,2015,3,F,520
12,Plastering and PPCS,BCITO,Employee,2015,4,M,2300
12,Plastering and PPCS,BCITO,Employee,2015,4,F,200
12,Plastering and PPCS,BCITO,Employer,2015,4,M,3500
12,Plastering and PPCS,BCITO,Employer,2015,4,F,520
12,Plastering and PPCS,BCITO,Employee,2016,1,M,2300
12,Plastering and PPCS,BCITO,Employee,2016,1,F,200
12,Plastering and PPCS,BCITO,Employer,2016,1,M,3500
12,Plastering and PPCS,BCITO,Employer,2016,1,F,520
12,Plastering and PPCS,BCITO,Employee,2016,2,M,2300
12,Plastering and PPCS,BCITO,Employee,2016,2,F,200
12,Plastering and PPCS,BCITO,Employer,2016,2,M,2600
12,Plastering and PPCS,BCITO,Employer,2016,2,F,270
12,Plastering and PPCS,BCITO,Employee,2016,3,M,2400
12,Plastering and PPCS,BCITO,Employee,2016,3,F,210
12,Plastering and PPCS,BCITO,Employer,2016,3,M,2600
12,Plastering and PPCS,BCITO,Employer,2016,3,F,260
12,Plastering and PPCS,BCITO,Employee,2016,4,M,2500
12,Plastering and PPCS,BCITO,Employee,2016,4,F,200
12,Plastering and PPCS,BCITO,Employer,2016,4,M,2700
12,Plastering and PPCS,BCITO,Employer,2016,4,F,270
12,Plastering and PPCS,BCITO,Employee,2017,1,M,2500
12,Plastering and PPCS,BCITO,Employee,2017,1,F,210
12,Plastering and PPCS,BCITO,Employer,2017,1,M,2700
12,Plastering and PPCS,BCITO,Employer,2017,1,F,270
13,Stonemasonry,BCITO,Employee,1999,2,M,270
13,Stonemasonry,BCITO,Employee,1999,2,F,65
13,Stonemasonry,BCITO,Employer,1999,2,M,90
13,Stonemasonry,BCITO,Employer,1999,2,F,40
13,Stonemasonry,BCITO,Employee,1999,3,M,300
13,Stonemasonry,BCITO,Employee,1999,3,F,70
13,Stonemasonry,BCITO,Employer,1999,3,M,90
13,Stonemasonry,BCITO,Employer,1999,3,F,40
13,Stonemasonry,BCITO,Employee,1999,4,M,290
13,Stonemasonry,BCITO,Employee,1999,4,F,70
13,Stonemasonry,BCITO,Employer,1999,4,M,90
13,Stonemasonry,BCITO,Employer,1999,4,F,40
13,Stonemasonry,BCITO,Employee,2000,1,M,270
13,Stonemasonry,BCITO,Employee,2000,1,F,75
13,Stonemasonry,BCITO,Employer,2000,1,M,95
13,Stonemasonry,BCITO,Employer,2000,1,F,40
13,Stonemasonry,BCITO,Employee,2000,2,M,300
13,Stonemasonry,BCITO,Employee,2000,2,F,85
13,Stonemasonry,BCITO,Employer,2000,2,M,85
13,Stonemasonry,BCITO,Employer,2000,2,F,35
13,Stonemasonry,BCITO,Employee,2000,3,M,270
13,Stonemasonry,BCITO,Employee,2000,3,F,75
13,Stonemasonry,BCITO,Employer,2000,3,M,85
13,Stonemasonry,BCITO,Employer,2000,3,F,35
13,Stonemasonry,BCITO,Employee,2000,4,M,280
13,Stonemasonry,BCITO,Employee,2000,4,F,70
13,Stonemasonry,BCITO,Employer,2000,4,M,85
13,Stonemasonry,BCITO,Employer,2000,4,F,35
13,Stonemasonry,BCITO,Employee,2001,1,M,260
13,Stonemasonry,BCITO,Employee,2001,1,F,60
13,Stonemasonry,BCITO,Employer,2001,1,M,85
13,Stonemasonry,BCITO,Employer,2001,1,F,35
13,Stonemasonry,BCITO,Employee,2001,2,M,270
13,Stonemasonry,BCITO,Employee,2001,2,F,65
13,Stonemasonry,BCITO,Employer,2001,2,M,90
13,Stonemasonry,BCITO,Employer,2001,2,F,35
13,Stonemasonry,BCITO,Employee,2001,3,M,270
13,Stonemasonry,BCITO,Employee,2001,3,F,70
13,Stonemasonry,BCITO,Employer,2001,3,M,95
13,Stonemasonry,BCITO,Employer,2001,3,F,40
13,Stonemasonry,BCITO,Employee,2001,4,M,290
13,Stonemasonry,BCITO,Employee,2001,4,F,70
13,Stonemasonry,BCITO,Employer,2001,4,M,90
13,Stonemasonry,BCITO,Employer,2001,4,F,40
13,Stonemasonry,BCITO,Employee,2002,1,M,270
13,Stonemasonry,BCITO,Employee,2002,1,F,65
13,Stonemasonry,BCITO,Employer,2002,1,M,90
13,Stonemasonry,BCITO,Employer,2002,1,F,40
13,Stonemasonry,BCITO,Employee,2002,2,M,260
13,Stonemasonry,BCITO,Employee,2002,2,F,65
13,Stonemasonry,BCITO,Employer,2002,2,M,110
13,Stonemasonry,BCITO,Employer,2002,2,F,45
13,Stonemasonry,BCITO,Employee,2002,3,M,280
13,Stonemasonry,BCITO,Employee,2002,3,F,70
13,Stonemasonry,BCITO,Employer,2002,3,M,100
13,Stonemasonry,BCITO,Employer,2002,3,F,45
13,Stonemasonry,BCITO,Employee,2002,4,M,300
13,Stonemasonry,BCITO,Employee,2002,4,F,70
13,Stonemasonry,BCITO,Employer,2002,4,M,110
13,Stonemasonry,BCITO,Employer,2002,4,F,45
13,Stonemasonry,BCITO,Employee,2003,1,M,290
13,Stonemasonry,BCITO,Employee,2003,1,F,65
13,Stonemasonry,BCITO,Employer,2003,1,M,110
13,Stonemasonry,BCITO,Employer,2003,1,F,45
13,Stonemasonry,BCITO,Employee,2003,2,M,360
13,Stonemasonry,BCITO,Employee,2003,2,F,65
13,Stonemasonry,BCITO,Employer,2003,2,M,130
13,Stonemasonry,BCITO,Employer,2003,2,F,50
13,Stonemasonry,BCITO,Employee,2003,3,M,390
13,Stonemasonry,BCITO,Employee,2003,3,F,60
13,Stonemasonry,BCITO,Employer,2003,3,M,120
13,Stonemasonry,BCITO,Employer,2003,3,F,50
13,Stonemasonry,BCITO,Employee,2003,4,M,420
13,Stonemasonry,BCITO,Employee,2003,4,F,65
13,Stonemasonry,BCITO,Employer,2003,4,M,120
13,Stonemasonry,BCITO,Employer,2003,4,F,55
13,Stonemasonry,BCITO,Employee,2004,1,M,420
13,Stonemasonry,BCITO,Employee,2004,1,F,65
13,Stonemasonry,BCITO,Employer,2004,1,M,120
13,Stonemasonry,BCITO,Employer,2004,1,F,55
13,Stonemasonry,BCITO,Employee,2004,2,M,520
13,Stonemasonry,BCITO,Employee,2004,2,F,75
13,Stonemasonry,BCITO,Employer,2004,2,M,110
13,Stonemasonry,BCITO,Employer,2004,2,F,50
13,Stonemasonry,BCITO,Employee,2004,3,M,530
13,Stonemasonry,BCITO,Employee,2004,3,F,80
13,Stonemasonry,BCITO,Employer,2004,3,M,110
13,Stonemasonry,BCITO,Employer,2004,3,F,55
13,Stonemasonry,BCITO,Employee,2004,4,M,570
13,Stonemasonry,BCITO,Employee,2004,4,F,85
13,Stonemasonry,BCITO,Employer,2004,4,M,120
13,Stonemasonry,BCITO,Employer,2004,4,F,50
13,Stonemasonry,BCITO,Employee,2005,1,M,590
13,Stonemasonry,BCITO,Employee,2005,1,F,80
13,Stonemasonry,BCITO,Employer,2005,1,M,110
13,Stonemasonry,BCITO,Employer,2005,1,F,55
13,Stonemasonry,BCITO,Employee,2005,2,M,540
13,Stonemasonry,BCITO,Employee,2005,2,F,100
13,Stonemasonry,BCITO,Employer,2005,2,M,110
13,Stonemasonry,BCITO,Employer,2005,2,F,50
13,Stonemasonry,BCITO,Employee,2005,3,M,540
13,Stonemasonry,BCITO,Employee,2005,3,F,95
13,Stonemasonry,BCITO,Employer,2005,3,M,120
13,Stonemasonry,BCITO,Employer,2005,3,F,50
13,Stonemasonry,BCITO,Employee,2005,4,M,560
13,Stonemasonry,BCITO,Employee,2005,4,F,110
13,Stonemasonry,BCITO,Employer,2005,4,M,110
13,Stonemasonry,BCITO,Employer,2005,4,F,55
13,Stonemasonry,BCITO,Employee,2006,1,M,560
13,Stonemasonry,BCITO,Employee,2006,1,F,110
13,Stonemasonry,BCITO,Employer,2006,1,M,110
13,Stonemasonry,BCITO,Employer,2006,1,F,55
13,Stonemasonry,BCITO,Employee,2006,2,M,530
13,Stonemasonry,BCITO,Employee,2006,2,F,110
13,Stonemasonry,BCITO,Employer,2006,2,M,120
13,Stonemasonry,BCITO,Employer,2006,2,F,50
13,Stonemasonry,BCITO,Employee,2006,3,M,550
13,Stonemasonry,BCITO,Employee,2006,3,F,110
13,Stonemasonry,BCITO,Employer,2006,3,M,120
13,Stonemasonry,BCITO,Employer,2006,3,F,55
13,Stonemasonry,BCITO,Employee,2006,4,M,560
13,Stonemasonry,BCITO,Employee,2006,4,F,100
13,Stonemasonry,BCITO,Employer,2006,4,M,120
13,Stonemasonry,BCITO,Employer,2006,4,F,50
13,Stonemasonry,BCITO,Employee,2007,1,M,560
13,Stonemasonry,BCITO,Employee,2007,1,F,100
13,Stonemasonry,BCITO,Employer,2007,1,M,120
13,Stonemasonry,BCITO,Employer,2007,1,F,50
13,Stonemasonry,BCITO,Employee,2007,2,M,550
13,Stonemasonry,BCITO,Employee,2007,2,F,110
13,Stonemasonry,BCITO,Employer,2007,2,M,130
13,Stonemasonry,BCITO,Employer,2007,2,F,50
13,Stonemasonry,BCITO,Employee,2007,3,M,440
13,Stonemasonry,BCITO,Employee,2007,3,F,110
13,Stonemasonry,BCITO,Employer,2007,3,M,130
13,Stonemasonry,BCITO,Employer,2007,3,F,50
13,Stonemasonry,BCITO,Employee,2007,4,M,450
13,Stonemasonry,BCITO,Employee,2007,4,F,110
13,Stonemasonry,BCITO,Employer,2007,4,M,130
13,Stonemasonry,BCITO,Employer,2007,4,F,50
13,Stonemasonry,BCITO,Employee,2008,1,M,450
13,Stonemasonry,BCITO,Employee,2008,1,F,110
13,Stonemasonry,BCITO,Employer,2008,1,M,130
13,Stonemasonry,BCITO,Employer,2008,1,F,50
13,Stonemasonry,BCITO,Employee,2008,2,M,470
13,Stonemasonry,BCITO,Employee,2008,2,F,110
13,Stonemasonry,BCITO,Employer,2008,2,M,130
13,Stonemasonry,BCITO,Employer,2008,2,F,40
13,Stonemasonry,BCITO,Employee,2008,3,M,450
13,Stonemasonry,BCITO,Employee,2008,3,F,110
13,Stonemasonry,BCITO,Employer,2008,3,M,130
13,Stonemasonry,BCITO,Employer,2008,3,F,45
13,Stonemasonry,BCITO,Employee,2008,4,M,430
13,Stonemasonry,BCITO,Employee,2008,4,F,100
13,Stonemasonry,BCITO,Employer,2008,4,M,120
13,Stonemasonry,BCITO,Employer,2008,4,F,45
13,Stonemasonry,BCITO,Employee,2009,1,M,390
13,Stonemasonry,BCITO,Employee,2009,1,F,90
13,Stonemasonry,BCITO,Employer,2009,1,M,130
13,Stonemasonry,BCITO,Employer,2009,1,F,40
13,Stonemasonry,BCITO,Employee,2009,2,M,360
13,Stonemasonry,BCITO,Employee,2009,2,F,95
13,Stonemasonry,BCITO,Employer,2009,2,M,110
13,Stonemasonry,BCITO,Employer,2009,2,F,40
13,Stonemasonry,BCITO,Employee,2009,3,M,380
13,Stonemasonry,BCITO,Employee,2009,3,F,95
13,Stonemasonry,BCITO,Employer,2009,3,M,110
13,Stonemasonry,BCITO,Employer,2009,3,F,40
13,Stonemasonry,BCITO,Employee,2009,4,M,410
13,Stonemasonry,BCITO,Employee,2009,4,F,95
13,Stonemasonry,BCITO,Employer,2009,4,M,120
13,Stonemasonry,BCITO,Employer,2009,4,F,40
13,Stonemasonry,BCITO,Employee,2010,1,M,410
13,Stonemasonry,BCITO,Employee,2010,1,F,95
13,Stonemasonry,BCITO,Employer,2010,1,M,110
13,Stonemasonry,BCITO,Employer,2010,1,F,40
13,Stonemasonry,BCITO,Employee,2010,2,M,420
13,Stonemasonry,BCITO,Employee,2010,2,F,100
13,Stonemasonry,BCITO,Employer,2010,2,M,130
13,Stonemasonry,BCITO,Employer,2010,2,F,45
13,Stonemasonry,BCITO,Employee,2010,3,M,420
13,Stonemasonry,BCITO,Employee,2010,3,F,95
13,Stonemasonry,BCITO,Employer,2010,3,M,130
13,Stonemasonry,BCITO,Employer,2010,3,F,50
13,Stonemasonry,BCITO,Employee,2010,4,M,430
13,Stonemasonry,BCITO,Employee,2010,4,F,95
13,Stonemasonry,BCITO,Employer,2010,4,M,130
13,Stonemasonry,BCITO,Employer,2010,4,F,45
13,Stonemasonry,BCITO,Employee,2011,1,M,420
13,Stonemasonry,BCITO,Employee,2011,1,F,95
13,Stonemasonry,BCITO,Employer,2011,1,M,130
13,Stonemasonry,BCITO,Employer,2011,1,F,50
13,Stonemasonry,BCITO,Employee,2011,2,M,420
13,Stonemasonry,BCITO,Employee,2011,2,F,100
13,Stonemasonry,BCITO,Employer,2011,2,M,130
13,Stonemasonry,BCITO,Employer,2011,2,F,40
13,Stonemasonry,BCITO,Employee,2011,3,M,420
13,Stonemasonry,BCITO,Employee,2011,3,F,95
13,Stonemasonry,BCITO,Employer,2011,3,M,130
13,Stonemasonry,BCITO,Employer,2011,3,F,45
13,Stonemasonry,BCITO,Employee,2011,4,M,430
13,Stonemasonry,BCITO,Employee,2011,4,F,100
13,Stonemasonry,BCITO,Employer,2011,4,M,120
13,Stonemasonry,BCITO,Employer,2011,4,F,40
13,Stonemasonry,BCITO,Employee,2012,1,M,420
13,Stonemasonry,BCITO,Employee,2012,1,F,110
13,Stonemasonry,BCITO,Employer,2012,1,M,130
13,Stonemasonry,BCITO,Employer,2012,1,F,40
13,Stonemasonry,BCITO,Employee,2012,2,M,400
13,Stonemasonry,BCITO,Employee,2012,2,F,100
13,Stonemasonry,BCITO,Employer,2012,2,M,120
13,Stonemasonry,BCITO,Employer,2012,2,F,40
13,Stonemasonry,BCITO,Employee,2012,3,M,410
13,Stonemasonry,BCITO,Employee,2012,3,F,100
13,Stonemasonry,BCITO,Employer,2012,3,M,120
13,Stonemasonry,BCITO,Employer,2012,3,F,40
13,Stonemasonry,BCITO,Employee,2012,4,M,450
13,Stonemasonry,BCITO,Employee,2012,4,F,100
13,Stonemasonry,BCITO,Employer,2012,4,M,120
13,Stonemasonry,BCITO,Employer,2012,4,F,45
13,Stonemasonry,BCITO,Employee,2013,1,M,450
13,Stonemasonry,BCITO,Employee,2013,1,F,110
13,Stonemasonry,BCITO,Employer,2013,1,M,120
13,Stonemasonry,BCITO,Employer,2013,1,F,40
13,Stonemasonry,BCITO,Employee,2013,2,M,450
13,Stonemasonry,BCITO,Employee,2013,2,F,100
13,Stonemasonry,BCITO,Employer,2013,2,M,140
13,Stonemasonry,BCITO,Employer,2013,2,F,45
13,Stonemasonry,BCITO,Employee,2013,3,M,440
13,Stonemasonry,BCITO,Employee,2013,3,F,100
13,Stonemasonry,BCITO,Employer,2013,3,M,130
13,Stonemasonry,BCITO,Employer,2013,3,F,40
13,Stonemasonry,BCITO,Employee,2013,4,M,470
13,Stonemasonry,BCITO,Employee,2013,4,F,110
13,Stonemasonry,BCITO,Employer,2013,4,M,130
13,Stonemasonry,BCITO,Employer,2013,4,F,40
13,Stonemasonry,BCITO,Employee,2014,1,M,460
13,Stonemasonry,BCITO,Employee,2014,1,F,110
13,Stonemasonry,BCITO,Employer,2014,1,M,140
13,Stonemasonry,BCITO,Employer,2014,1,F,40
13,Stonemasonry,BCITO,Employee,2014,2,M,470
13,Stonemasonry,BCITO,Employee,2014,2,F,110
13,Stonemasonry,BCITO,Employer,2014,2,M,140
13,Stonemasonry,BCITO,Employer,2014,2,F,35
13,Stonemasonry,BCITO,Employee,2014,3,M,490
13,Stonemasonry,BCITO,Employee,2014,3,F,120
13,Stonemasonry,BCITO,Employer,2014,3,M,130
13,Stonemasonry,BCITO,Employer,2014,3,F,40
13,Stonemasonry,BCITO,Employee,2014,4,M,490
13,Stonemasonry,BCITO,Employee,2014,4,F,120
13,Stonemasonry,BCITO,Employer,2014,4,M,130
13,Stonemasonry,BCITO,Employer,2014,4,F,40
13,Stonemasonry,BCITO,Employee,2015,1,M,500
13,Stonemasonry,BCITO,Employee,2015,1,F,110
13,Stonemasonry,BCITO,Employer,2015,1,M,130
13,Stonemasonry,BCITO,Employer,2015,1,F,40
13,Stonemasonry,BCITO,Employee,2015,2,M,500
13,Stonemasonry,BCITO,Employee,2015,2,F,110
13,Stonemasonry,BCITO,Employer,2015,2,M,130
13,Stonemasonry,BCITO,Employer,2015,2,F,40
13,Stonemasonry,BCITO,Employee,2015,3,M,510
13,Stonemasonry,BCITO,Employee,2015,3,F,120
13,Stonemasonry,BCITO,Employer,2015,3,M,130
