industry_name,cal_year,employment_status,age,old_region,movement,n
Food and Beverage,2016,Employee,55 to 64,Wellington,Regional movement,9
Food and Beverage,2016,Employee,65+,Auckland,Overseas,12
Food and Beverage,2016,Employee,65+,Canterbury,Same,90
Food and Beverage,2016,Self-Employed,15 to 24,Wellington,Same,9
Food and Beverage,2016,Self-Employed,25 to 34,Auckland,Overseas,9
Food and Beverage,2016,Self-Employed,25 to 34,Wellington,Same,6
Food and Beverage,2016,Self-Employed,35 to 44,Auckland,Overseas,6
Food and Beverage,2016,Self-Employed,35 to 44,Canterbury,Same,27
Food and Beverage,2016,Self-Employed,45 to 54,Manawatu-Wanganui,Same,18
Food and Beverage,2016,Self-Employed,45 to 54,Marlborough,Same,24
Food and Beverage,2016,Self-Employed,45 to 54,Otago,Same,18
Food and Beverage,2016,Self-Employed,45 to 54,Tasman,Same,12
Food and Beverage,2016,Self-Employed,55 to 64,Canterbury,Same,48
Food and Beverage,2016,Self-Employed,55 to 64,Gisborne,Same,9
Food and Beverage,2016,Self-Employed,55 to 64,Northland,Same,9
Food and Beverage,2016,Self-Employed,65+,Canterbury,Same,24
Food and Beverage,2016,Self-Employed,65+,Hawke's Bay,Same,9
Food and Beverage,2016,Self-Employed,65+,Marlborough,Same,12
Food and Beverage,2016,Self-Employed,65+,Northland,Same,12
Food and Beverage,2016,Self-Employed,65+,Waikato,Same,18
Food and Beverage,2016,Self-Employed,65+,Wellington,Same,15
Food and Beverage,2017,Employee,15 to 24,Bay of Plenty,Overseas,12
Food and Beverage,2017,Employee,15 to 24,Bay of Plenty,Same,93
Food and Beverage,2017,Employee,15 to 24,Canterbury,Overseas,36
Food and Beverage,2017,Employee,15 to 24,Manawatu-Wanganui,Overseas,6
Food and Beverage,2017,Employee,15 to 24,Manawatu-Wanganui,Same,90
Food and Beverage,2017,Employee,15 to 24,Marlborough,Overseas,42
Food and Beverage,2017,Employee,15 to 24,Nelson,Regional movement,9
Food and Beverage,2017,Employee,15 to 24,Nelson,Same,21
Food and Beverage,2017,Employee,15 to 24,Otago,Regional movement,12
Food and Beverage,2017,Employee,15 to 24,Otago,Same,111
Food and Beverage,2017,Employee,25 to 34,Auckland,Regional movement,141
Food and Beverage,2017,Employee,25 to 34,Bay of Plenty,Overseas,30
Food and Beverage,2017,Employee,25 to 34,Manawatu-Wanganui,Overseas,6
Food and Beverage,2017,Employee,25 to 34,Nelson,Overseas,15
Food and Beverage,2017,Employee,25 to 34,Otago,Overseas,48
Food and Beverage,2017,Employee,25 to 34,Otago,Same,249
Food and Beverage,2017,Employee,25 to 34,Taranaki,Overseas,6
Food and Beverage,2017,Employee,25 to 34,Taranaki,Same,273
Food and Beverage,2017,Employee,25 to 34,Tasman,Same,45
Food and Beverage,2017,Employee,35 to 44,Bay of Plenty,Same,270
Food and Beverage,2017,Employee,35 to 44,Hawke's Bay,Overseas,12
Food and Beverage,2017,Employee,35 to 44,Manawatu-Wanganui,Same,102
Food and Beverage,2017,Employee,35 to 44,Marlborough,Overseas,33
Food and Beverage,2017,Employee,35 to 44,Nelson,Same,69
Food and Beverage,2017,Employee,35 to 44,Otago,Overseas,9
Food and Beverage,2017,Employee,35 to 44,Tasman,Overseas,6
Food and Beverage,2017,Employee,35 to 44,Tasman,Same,63
Food and Beverage,2017,Employee,45 to 54,Auckland,Overseas,87
Food and Beverage,2017,Employee,45 to 54,Canterbury,Regional movement,18
Food and Beverage,2017,Employee,45 to 54,Gisborne,Same,87
Food and Beverage,2017,Employee,45 to 54,Hawke's Bay,Regional movement,15
Food and Beverage,2017,Employee,45 to 54,Marlborough,Regional movement,9
Food and Beverage,2017,Employee,45 to 54,Northland,Regional movement,9
Food and Beverage,2017,Employee,45 to 54,Northland,Same,54
Food and Beverage,2017,Employee,55 to 64,Bay of Plenty,Same,183
Food and Beverage,2017,Employee,55 to 64,Hawke's Bay,Overseas,6
Food and Beverage,2017,Employee,55 to 64,Manawatu-Wanganui,Same,93
Food and Beverage,2017,Employee,55 to 64,Marlborough,Overseas,12
Food and Beverage,2017,Employee,55 to 64,Otago,Same,201
Food and Beverage,2017,Employee,55 to 64,Tasman,Same,87
Food and Beverage,2017,Self-Employed,25 to 34,Auckland,Same,48
Food and Beverage,2017,Self-Employed,35 to 44,Auckland,Same,75
Food and Beverage,2017,Self-Employed,45 to 54,Canterbury,Same,54
Food and Beverage,2017,Self-Employed,45 to 54,Hawke's Bay,Same,24
Food and Beverage,2017,Self-Employed,45 to 54,Northland,Same,12
Food and Beverage,2017,Self-Employed,45 to 54,Southland,Same,9
Food and Beverage,2017,Self-Employed,45 to 54,Waikato,Same,27
Food and Beverage,2017,Self-Employed,45 to 54,Wellington,Same,33
Food and Beverage,2017,Self-Employed,55 to 64,Auckland,Same,78
Food and Beverage,2017,Self-Employed,55 to 64,Otago,Same,21
Food and Beverage,2017,Self-Employed,65+,Auckland,Same,51
Food and Beverage,2018,Employee,15 to 24,Auckland,Overseas,98
Food and Beverage,2018,Employee,15 to 24,Bay of Plenty,Regional movement,18
Food and Beverage,2018,Employee,15 to 24,Canterbury,Regional movement,24
Food and Beverage,2018,Employee,15 to 24,Canterbury,Same,303
Food and Beverage,2018,Employee,15 to 24,Hawke's Bay,Overseas,23
Food and Beverage,2018,Employee,15 to 24,Manawatu-Wanganui,Regional movement,15
Food and Beverage,2018,Employee,15 to 24,Marlborough,Regional movement,9
Food and Beverage,2018,Employee,15 to 24,Northland,Overseas,8
Food and Beverage,2018,Employee,15 to 24,Taranaki,Regional movement,12
Food and Beverage,2018,Employee,15 to 24,Waikato,Same,333
Food and Beverage,2018,Employee,15 to 24,Wellington,Overseas,33
Food and Beverage,2018,Employee,25 to 34,Bay of Plenty,Regional movement,24
Food and Beverage,2018,Employee,25 to 34,Bay of Plenty,Same,261
Food and Beverage,2018,Employee,25 to 34,Canterbury,Overseas,55
Food and Beverage,2018,Employee,25 to 34,Canterbury,Same,585
Food and Beverage,2018,Employee,25 to 34,Gisborne,Overseas,5
Food and Beverage,2018,Employee,25 to 34,Hawke's Bay,Same,420
Food and Beverage,2018,Employee,25 to 34,Manawatu-Wanganui,Regional movement,9
Food and Beverage,2018,Employee,25 to 34,Nelson,Regional movement,9
Food and Beverage,2018,Employee,25 to 34,Nelson,Same,51
Food and Beverage,2018,Employee,25 to 34,Northland,Overseas,23
Food and Beverage,2018,Employee,25 to 34,Otago,Regional movement,21
Food and Beverage,2018,Employee,25 to 34,Southland,Same,30
Food and Beverage,2018,Employee,25 to 34,Taranaki,Regional movement,9
Food and Beverage,2018,Employee,25 to 34,Waikato,Regional movement,33
Food and Beverage,2018,Employee,25 to 34,Waikato,Same,657
Food and Beverage,2018,Employee,25 to 34,Wellington,Same,408
Food and Beverage,2018,Employee,35 to 44,Canterbury,Overseas,30
Food and Beverage,2018,Employee,35 to 44,Gisborne,Same,69
Food and Beverage,2018,Employee,35 to 44,Hawke's Bay,Regional movement,9
Food and Beverage,2018,Employee,35 to 44,Hawke's Bay,Same,432
Food and Beverage,2018,Employee,35 to 44,Marlborough,Regional movement,9
Food and Beverage,2018,Employee,35 to 44,Marlborough,Same,315
Food and Beverage,2018,Employee,35 to 44,Northland,Overseas,10
Food and Beverage,2018,Employee,35 to 44,Northland,Same,51
Food and Beverage,2018,Employee,35 to 44,Otago,Regional movement,12
Food and Beverage,2018,Employee,35 to 44,Taranaki,Same,189
Food and Beverage,2018,Employee,35 to 44,Waikato,Overseas,25
Food and Beverage,2018,Employee,35 to 44,Waikato,Same,525
Food and Beverage,2018,Employee,35 to 44,Wellington,Overseas,18
Food and Beverage,2018,Employee,35 to 44,Wellington,Same,387
Food and Beverage,2018,Employee,45 to 54,Auckland,Regional movement,54
Food and Beverage,2018,Employee,45 to 54,Auckland,Same,2538
Food and Beverage,2018,Employee,45 to 54,Bay of Plenty,Overseas,13
Food and Beverage,2018,Employee,45 to 54,Manawatu-Wanganui,Overseas,8
Food and Beverage,2018,Employee,45 to 54,Otago,Same,213
Food and Beverage,2018,Employee,45 to 54,Tasman,Overseas,5
Food and Beverage,2018,Employee,55 to 64,Bay of Plenty,Regional movement,6
Food and Beverage,2018,Employee,55 to 64,Canterbury,Overseas,20
Food and Beverage,2018,Employee,55 to 64,Hawke's Bay,Same,432
Food and Beverage,2018,Employee,55 to 64,Marlborough,Same,213
Food and Beverage,2018,Employee,55 to 64,Northland,Same,27
Food and Beverage,2018,Employee,55 to 64,Southland,Same,24
Food and Beverage,2018,Employee,55 to 64,Taranaki,Same,138
Food and Beverage,2018,Employee,55 to 64,Waikato,Overseas,10
Food and Beverage,2018,Employee,55 to 64,Waikato,Same,333
Food and Beverage,2018,Employee,55 to 64,Wellington,Overseas,8
Food and Beverage,2018,Employee,55 to 64,Wellington,Same,201
Food and Beverage,2018,Employee,65+,Bay of Plenty,Same,36
Food and Beverage,2018,Employee,65+,Canterbury,Overseas,8
Food and Beverage,2018,Employee,65+,Hawke's Bay,Same,93
Food and Beverage,2018,Employee,65+,Manawatu-Wanganui,Same,21
Food and Beverage,2018,Employee,65+,Marlborough,Same,51
Food and Beverage,2018,Employee,65+,Otago,Same,39
Food and Beverage,2018,Employee,65+,Southland,Same,9
Food and Beverage,2018,Employee,65+,Taranaki,Same,42
Food and Beverage,2018,Employee,65+,Waikato,Overseas,10
Food and Beverage,2018,Employee,65+,Waikato,Same,75
Food and Beverage,2018,Employee,65+,Wellington,Same,24
Food and Beverage,2018,Self-Employed,25 to 34,Nelson,Same,12
Food and Beverage,2018,Self-Employed,35 to 44,Manawatu-Wanganui,Same,6
Food and Beverage,2018,Self-Employed,35 to 44,Nelson,Same,9
Food and Beverage,2018,Self-Employed,35 to 44,Otago,Same,12
Food and Beverage,2018,Self-Employed,55 to 64,Bay of Plenty,Same,12
Food and Beverage,2018,Self-Employed,55 to 64,Manawatu-Wanganui,Same,9
Food and Beverage,2018,Self-Employed,65+,Bay of Plenty,Same,9
Food and Beverage,2018,Self-Employed,65+,Manawatu-Wanganui,Same,6
Food and Beverage,2018,Self-Employed,65+,Tasman,Same,6
Forestry,2000,Employee,15 to 24,Auckland,Same,39
Forestry,2000,Employee,15 to 24,Otago,Same,18
Forestry,2000,Employee,25 to 34,Auckland,Same,57
Forestry,2000,Employee,45 to 54,Canterbury,Same,15
Forestry,2000,Employee,45 to 54,Gisborne,Same,6
Forestry,2000,Employee,45 to 54,Waikato,Same,42
Forestry,2000,Self-Employed,25 to 34,Auckland,Same,90
Forestry,2000,Self-Employed,25 to 34,Northland,Same,24
Forestry,2000,Self-Employed,25 to 34,Southland,Same,12
Forestry,2000,Self-Employed,25 to 34,Wellington,Same,45
Forestry,2000,Self-Employed,35 to 44,Auckland,Overseas,6
Forestry,2000,Self-Employed,35 to 44,Auckland,Same,162
Forestry,2000,Self-Employed,35 to 44,Gisborne,Same,15
Forestry,2000,Self-Employed,45 to 54,Bay of Plenty,Same,69
Forestry,2000,Self-Employed,45 to 54,Hawke's Bay,Same,24
Forestry,2000,Self-Employed,45 to 54,Marlborough,Same,24
Forestry,2000,Self-Employed,45 to 54,Nelson,Same,21
Forestry,2000,Self-Employed,45 to 54,Otago,Same,42
Forestry,2000,Self-Employed,45 to 54,Taranaki,Same,30
Forestry,2000,Self-Employed,45 to 54,Tasman,Same,30
Forestry,2000,Self-Employed,45 to 54,West Coast,Same,36
Forestry,2000,Self-Employed,55 to 64,Auckland,Same,30
Forestry,2000,Self-Employed,65+,Auckland,Same,24
Forestry,2000,Self-Employed,65+,Hawke's Bay,Same,6
Forestry,2000,Self-Employed,65+,Northland,Same,9
Forestry,2000,Self-Employed,65+,Waikato,Same,15
Forestry,2000,Self-Employed,65+,Wellington,Same,15
Forestry,2001,Employee,15 to 24,Bay of Plenty,Regional movement,9
Forestry,2001,Employee,15 to 24,Bay of Plenty,Same,138
Forestry,2001,Employee,15 to 24,Manawatu-Wanganui,Regional movement,6
Forestry,2001,Employee,15 to 24,Manawatu-Wanganui,Same,42
Forestry,2001,Employee,15 to 24,Marlborough,Same,18
Forestry,2001,Employee,15 to 24,Nelson,Same,6
Forestry,2001,Employee,15 to 24,West Coast,Same,33
Forestry,2001,Employee,25 to 34,Bay of Plenty,Overseas,15
Forestry,2001,Employee,25 to 34,Bay of Plenty,Same,321
Forestry,2001,Employee,25 to 34,Hawke's Bay,Same,96
Forestry,2001,Employee,25 to 34,Manawatu-Wanganui,Same,66
Forestry,2001,Employee,25 to 34,Marlborough,Same,27
Forestry,2001,Employee,25 to 34,Nelson,Regional movement,9
Forestry,2001,Employee,25 to 34,Nelson,Same,27
Forestry,2001,Employee,25 to 34,Otago,Same,63
Forestry,2001,Employee,25 to 34,Tasman,Same,78
Forestry,2001,Employee,25 to 34,Waikato,Overseas,12
Forestry,2001,Employee,25 to 34,West Coast,Same,30
Forestry,2001,Employee,35 to 44,Bay of Plenty,Same,234
Forestry,2001,Employee,35 to 44,Manawatu-Wanganui,Same,45
Forestry,2001,Employee,35 to 44,Marlborough,Same,21
Forestry,2001,Employee,35 to 44,Taranaki,Same,6
Forestry,2001,Employee,35 to 44,Tasman,Regional movement,6
Forestry,2001,Employee,35 to 44,Tasman,Same,54
Forestry,2001,Employee,35 to 44,West Coast,Same,33
Forestry,2001,Employee,45 to 54,Auckland,Same,39
Forestry,2001,Employee,55 to 64,Otago,Same,6
Forestry,2001,Employee,55 to 64,Tasman,Same,6
Forestry,2001,Employee,55 to 64,West Coast,Same,6
Forestry,2001,Self-Employed,15 to 24,Marlborough,Same,9
Forestry,2001,Self-Employed,15 to 24,Otago,Same,12
Forestry,2001,Self-Employed,15 to 24,Taranaki,Same,24
Forestry,2001,Self-Employed,15 to 24,West Coast,Same,15
Forestry,2001,Self-Employed,25 to 34,Manawatu-Wanganui,Same,42
Forestry,2001,Self-Employed,35 to 44,Auckland,Regional movement,12
Forestry,2001,Self-Employed,35 to 44,Nelson,Same,54
Forestry,2001,Self-Employed,35 to 44,Otago,Same,129
Forestry,2001,Self-Employed,35 to 44,Tasman,Overseas,6
Forestry,2001,Self-Employed,45 to 54,Auckland,Overseas,15
Forestry,2001,Self-Employed,45 to 54,Canterbury,Same,210
Forestry,2001,Self-Employed,45 to 54,Gisborne,Same,33
Forestry,2001,Self-Employed,45 to 54,Northland,Same,87
Forestry,2001,Self-Employed,45 to 54,Southland,Same,36
Forestry,2001,Self-Employed,45 to 54,Waikato,Regional movement,9
Forestry,2001,Self-Employed,45 to 54,Waikato,Same,177
Forestry,2001,Self-Employed,45 to 54,Wellington,Same,162
Forestry,2001,Self-Employed,55 to 64,Bay of Plenty,Same,72
Forestry,2001,Self-Employed,55 to 64,Manawatu-Wanganui,Same,48
Forestry,2001,Self-Employed,55 to 64,Nelson,Same,30
Forestry,2001,Self-Employed,55 to 64,Otago,Same,45
Forestry,2002,Employee,15 to 24,Canterbury,Same,39
Forestry,2002,Employee,15 to 24,Gisborne,Same,39
Forestry,2002,Employee,15 to 24,Hawke's Bay,Regional movement,9
Forestry,2002,Employee,15 to 24,Northland,Regional movement,6
Forestry,2002,Employee,15 to 24,Northland,Same,75
Forestry,2002,Employee,15 to 24,Waikato,Regional movement,18
Forestry,2002,Employee,25 to 34,Auckland,Overseas,12
Forestry,2002,Employee,25 to 34,Bay of Plenty,Regional movement,27
Forestry,2002,Employee,25 to 34,Canterbury,Regional movement,9
Forestry,2002,Employee,25 to 34,Canterbury,Same,72
Forestry,2000,Self-Employed,35 to 44,Southland,Same,27
Forestry,2000,Self-Employed,35 to 44,Waikato,Same,108
Forestry,2000,Self-Employed,45 to 54,Manawatu-Wanganui,Same,51
Forestry,2000,Self-Employed,45 to 54,Wellington,Same,66
Forestry,2000,Self-Employed,55 to 64,Canterbury,Same,45
Forestry,2000,Self-Employed,55 to 64,Northland,Same,12
Forestry,2000,Self-Employed,55 to 64,Southland,Same,6
Forestry,2000,Self-Employed,55 to 64,Waikato,Same,21
Forestry,2000,Self-Employed,65+,Bay of Plenty,Same,12
Forestry,2000,Self-Employed,65+,Canterbury,Same,15
Forestry,2000,Self-Employed,65+,Taranaki,Same,9
Forestry,2001,Employee,15 to 24,Otago,Same,36
Forestry,2001,Employee,15 to 24,Wellington,Same,24
Forestry,2001,Employee,25 to 34,Auckland,Overseas,12
Forestry,2001,Employee,25 to 34,Wellington,Same,45
Forestry,2001,Employee,35 to 44,Otago,Same,45
Forestry,2001,Employee,35 to 44,Wellington,Same,36
Forestry,2001,Employee,45 to 54,Canterbury,Same,24
Forestry,2001,Employee,45 to 54,Gisborne,Same,21
Forestry,2001,Employee,45 to 54,Northland,Same,36
Forestry,2001,Employee,45 to 54,Southland,Same,12
Forestry,2001,Employee,45 to 54,Waikato,Same,105
Forestry,2001,Employee,55 to 64,Bay of Plenty,Same,36
Forestry,2001,Employee,55 to 64,Wellington,Same,6
Forestry,2001,Self-Employed,15 to 24,Wellington,Same,6
Forestry,2001,Self-Employed,25 to 34,Marlborough,Same,33
Forestry,2001,Self-Employed,25 to 34,Nelson,Same,18
Forestry,2001,Self-Employed,25 to 34,Northland,Same,48
Forestry,2001,Self-Employed,25 to 34,Tasman,Same,30
Forestry,2002,Employee,25 to 34,Gisborne,Same,81
Forestry,2002,Employee,25 to 34,Hawke's Bay,Regional movement,12
Forestry,2002,Employee,25 to 34,Manawatu-Wanganui,Regional movement,12
Forestry,2002,Employee,25 to 34,Northland,Same,126
Forestry,2002,Employee,25 to 34,Southland,Same,21
Forestry,2002,Employee,25 to 34,Waikato,Regional movement,27
Forestry,2002,Employee,25 to 34,Waikato,Same,363
Forestry,2002,Employee,25 to 34,Wellington,Same,48
Forestry,2002,Employee,35 to 44,Gisborne,Same,69
Forestry,2002,Employee,35 to 44,Hawke's Bay,Regional movement,6
Forestry,2002,Employee,35 to 44,Hawke's Bay,Same,60
Forestry,2002,Employee,35 to 44,Northland,Same,102
Forestry,2002,Employee,35 to 44,Southland,Same,21
Forestry,2002,Employee,35 to 44,Waikato,Regional movement,21
Forestry,2002,Employee,35 to 44,Waikato,Same,294
Forestry,2002,Employee,35 to 44,Wellington,Regional movement,9
Forestry,2002,Employee,35 to 44,Wellington,Same,42
Forestry,2002,Employee,45 to 54,Bay of Plenty,Regional movement,9
Forestry,2002,Employee,45 to 54,Bay of Plenty,Same,123
Forestry,2002,Employee,45 to 54,Manawatu-Wanganui,Same,15
Forestry,2002,Employee,45 to 54,Nelson,Same,15
Forestry,2002,Employee,45 to 54,Otago,Same,21
Forestry,2002,Employee,55 to 64,Canterbury,Same,6
Forestry,2002,Employee,55 to 64,Gisborne,Same,6
Forestry,2002,Employee,55 to 64,Northland,Same,15
Forestry,2002,Employee,55 to 64,Waikato,Same,42
Forestry,2002,Employee,55 to 64,Wellington,Same,12
Forestry,2002,Employee,65+,Waikato,Same,6
Forestry,2002,Self-Employed,15 to 24,Northland,Same,6
Forestry,2002,Self-Employed,15 to 24,Southland,Same,24
Forestry,2002,Self-Employed,15 to 24,Waikato,Same,27
Forestry,2002,Self-Employed,15 to 24,Wellington,Same,12
Forestry,2002,Self-Employed,25 to 34,Hawke's Bay,Same,36
Forestry,2002,Self-Employed,25 to 34,Marlborough,Same,33
Forestry,2002,Self-Employed,25 to 34,Taranaki,Same,33
Forestry,2002,Self-Employed,25 to 34,Tasman,Same,30
Forestry,2002,Self-Employed,25 to 34,West Coast,Same,51
Forestry,2002,Self-Employed,35 to 44,Bay of Plenty,Regional movement,6
Forestry,2002,Self-Employed,35 to 44,Bay of Plenty,Same,195
Forestry,2002,Self-Employed,35 to 44,Canterbury,Same,315
Forestry,2002,Self-Employed,35 to 44,Manawatu-Wanganui,Same,138
Forestry,2002,Self-Employed,35 to 44,Marlborough,Same,75
Forestry,2002,Self-Employed,35 to 44,Taranaki,Same,90
Forestry,2002,Self-Employed,35 to 44,Tasman,Regional movement,6
Forestry,2002,Self-Employed,35 to 44,Wellington,Overseas,6
Forestry,2002,Self-Employed,35 to 44,West Coast,Same,93
Forestry,2002,Self-Employed,45 to 54,Auckland,Regional movement,6
Forestry,2002,Self-Employed,45 to 54,Auckland,Same,348
Forestry,2002,Self-Employed,55 to 64,Canterbury,Same,114
Forestry,2002,Self-Employed,55 to 64,Hawke's Bay,Same,30
Forestry,2002,Self-Employed,55 to 64,Marlborough,Same,36
Forestry,2002,Self-Employed,55 to 64,Taranaki,Same,27
Forestry,2002,Self-Employed,55 to 64,Tasman,Same,30
Forestry,2002,Self-Employed,55 to 64,West Coast,Same,24
Forestry,2002,Self-Employed,65+,Bay of Plenty,Same,36
Forestry,2002,Self-Employed,65+,Manawatu-Wanganui,Same,24
Forestry,2002,Self-Employed,65+,Marlborough,Same,21
Forestry,2002,Self-Employed,65+,Otago,Same,24
Forestry,2002,Self-Employed,65+,Taranaki,Same,9
Forestry,2002,Self-Employed,65+,Tasman,Same,12
Forestry,2002,Self-Employed,65+,West Coast,Same,18
Forestry,2003,Employee,15 to 24,Auckland,Regional movement,6
Forestry,2003,Employee,15 to 24,Auckland,Same,48
Forestry,2003,Employee,15 to 24,Bay of Plenty,Overseas,12
Forestry,2003,Employee,25 to 34,Auckland,Regional movement,18
Forestry,2003,Employee,25 to 34,Auckland,Same,117
Forestry,2003,Employee,25 to 34,Gisborne,Regional movement,9
Forestry,2003,Employee,45 to 54,Canterbury,Same,33
Forestry,2003,Employee,45 to 54,Gisborne,Same,21
Forestry,2003,Employee,45 to 54,Hawke's Bay,Same,27
Forestry,2003,Employee,45 to 54,Marlborough,Same,6
Forestry,2003,Employee,45 to 54,Taranaki,Same,6
Forestry,2003,Employee,45 to 54,Tasman,Same,33
Forestry,2003,Employee,45 to 54,West Coast,Same,30
Forestry,2003,Self-Employed,15 to 24,Canterbury,Same,12
Forestry,2003,Self-Employed,25 to 34,Auckland,Overseas,9
Forestry,2003,Self-Employed,25 to 34,Northland,Same,27
Forestry,2003,Self-Employed,25 to 34,Southland,Same,33
Forestry,2003,Self-Employed,25 to 34,Waikato,Regional movement,6
Forestry,2003,Self-Employed,25 to 34,Waikato,Same,99
Forestry,2003,Self-Employed,25 to 34,Wellington,Same,72
Forestry,2003,Self-Employed,35 to 44,Auckland,Overseas,21
Forestry,2003,Self-Employed,35 to 44,Auckland,Same,462
Forestry,2003,Self-Employed,35 to 44,Gisborne,Same,21
Forestry,2003,Self-Employed,35 to 44,Northland,Regional movement,6
Forestry,2003,Self-Employed,35 to 44,Northland,Same,111
Forestry,2003,Self-Employed,35 to 44,Waikato,Regional movement,6
Forestry,2003,Self-Employed,35 to 44,Wellington,Regional movement,9
Forestry,2003,Self-Employed,45 to 54,Bay of Plenty,Regional movement,9
Forestry,2003,Self-Employed,45 to 54,Bay of Plenty,Same,246
Forestry,2003,Self-Employed,45 to 54,Canterbury,Overseas,6
Forestry,2003,Self-Employed,45 to 54,Hawke's Bay,Overseas,6
Forestry,2003,Self-Employed,45 to 54,Manawatu-Wanganui,Regional movement,6
Forestry,2003,Self-Employed,45 to 54,Manawatu-Wanganui,Same,123
Forestry,2003,Self-Employed,45 to 54,Marlborough,Same,78
Forestry,2003,Self-Employed,45 to 54,Nelson,Same,72
Forestry,2003,Self-Employed,45 to 54,Otago,Regional movement,6
Forestry,2003,Self-Employed,45 to 54,Otago,Same,120
Forestry,2003,Self-Employed,45 to 54,Taranaki,Same,93
Forestry,2003,Self-Employed,45 to 54,Tasman,Same,114
Forestry,2003,Self-Employed,45 to 54,West Coast,Same,78
Forestry,2003,Self-Employed,55 to 64,Auckland,Overseas,12
Forestry,2003,Self-Employed,55 to 64,Auckland,Same,204
Forestry,2003,Self-Employed,55 to 64,Gisborne,Same,9
Forestry,2003,Self-Employed,55 to 64,Northland,Same,54
Forestry,2003,Self-Employed,55 to 64,Southland,Same,27
Forestry,2003,Self-Employed,55 to 64,Waikato,Regional movement,6
Forestry,2003,Self-Employed,65+,Canterbury,Same,51
Forestry,2003,Self-Employed,65+,Gisborne,Same,6
Forestry,2003,Self-Employed,65+,Hawke's Bay,Same,15
Forestry,2003,Self-Employed,65+,Northland,Same,33
Forestry,2003,Self-Employed,65+,Southland,Same,15
Forestry,2003,Self-Employed,65+,Waikato,Same,39
Forestry,2003,Self-Employed,65+,Wellington,Same,60
Forestry,2004,Employee,15 to 24,Bay of Plenty,Same,105
Forestry,2004,Employee,15 to 24,Manawatu-Wanganui,Same,27
Forestry,2004,Employee,15 to 24,Marlborough,Same,18
Forestry,2004,Employee,15 to 24,Nelson,Same,21
Forestry,2004,Employee,15 to 24,Tasman,Same,39
Forestry,2004,Employee,15 to 24,West Coast,Same,24
Forestry,2004,Employee,25 to 34,Bay of Plenty,Overseas,21
Forestry,2004,Employee,25 to 34,Bay of Plenty,Same,300
Forestry,2004,Employee,25 to 34,Manawatu-Wanganui,Same,51
Forestry,2004,Employee,25 to 34,Nelson,Same,33
Forestry,2004,Employee,25 to 34,Otago,Same,69
Forestry,2004,Employee,35 to 44,Bay of Plenty,Overseas,12
Forestry,2004,Employee,35 to 44,Manawatu-Wanganui,Same,60
Forestry,2004,Employee,35 to 44,Marlborough,Same,30
Forestry,2004,Employee,35 to 44,Nelson,Same,24
Forestry,2004,Employee,35 to 44,Otago,Same,63
Forestry,2004,Employee,35 to 44,Tasman,Same,66
Forestry,2004,Employee,35 to 44,West Coast,Same,39
Forestry,2004,Employee,45 to 54,Auckland,Same,63
Forestry,2004,Employee,45 to 54,Northland,Same,45
Forestry,2004,Employee,45 to 54,Southland,Same,12
Forestry,2004,Employee,45 to 54,Waikato,Regional movement,9
Forestry,2004,Employee,55 to 64,Bay of Plenty,Same,48
Forestry,2004,Employee,55 to 64,Hawke's Bay,Same,9
Forestry,2004,Employee,55 to 64,Manawatu-Wanganui,Same,9
Forestry,2004,Employee,55 to 64,Otago,Same,12
Forestry,2004,Employee,55 to 64,Tasman,Same,12
Forestry,2004,Employee,55 to 64,West Coast,Same,18
Forestry,2004,Self-Employed,15 to 24,Auckland,Same,18
Forestry,2004,Self-Employed,15 to 24,Otago,Same,9
Forestry,2004,Self-Employed,25 to 34,Otago,Overseas,9
Forestry,2004,Self-Employed,35 to 44,Auckland,Regional movement,12
Forestry,2004,Self-Employed,35 to 44,Nelson,Same,48
Forestry,2004,Self-Employed,35 to 44,Otago,Overseas,6
Forestry,2004,Self-Employed,45 to 54,Auckland,Overseas,21
Forestry,2004,Self-Employed,45 to 54,Canterbury,Same,345
Forestry,2004,Self-Employed,45 to 54,Gisborne,Same,30
Forestry,2004,Self-Employed,45 to 54,Southland,Same,45
Forestry,2004,Self-Employed,45 to 54,Waikato,Regional movement,6
Forestry,2004,Self-Employed,45 to 54,Waikato,Same,243
Forestry,2004,Self-Employed,45 to 54,Wellington,Same,231
Forestry,2004,Self-Employed,55 to 64,Bay of Plenty,Same,105
Forestry,2004,Self-Employed,55 to 64,Manawatu-Wanganui,Same,60
Forestry,2005,Employee,15 to 24,Canterbury,Same,39
Forestry,2005,Employee,15 to 24,Gisborne,Same,30
Forestry,2005,Employee,15 to 24,Hawke's Bay,Same,60
Forestry,2005,Employee,15 to 24,Northland,Overseas,9
Forestry,2005,Employee,15 to 24,Northland,Same,45
Forestry,2005,Employee,15 to 24,Southland,Same,6
Forestry,2005,Employee,15 to 24,Waikato,Overseas,12
Forestry,2005,Employee,15 to 24,Waikato,Regional movement,15
Forestry,2005,Employee,15 to 24,Waikato,Same,126
Forestry,2005,Employee,15 to 24,Wellington,Same,24
Forestry,2005,Employee,25 to 34,Auckland,Overseas,9
Forestry,2005,Employee,25 to 34,Bay of Plenty,Regional movement,18
Forestry,2005,Employee,25 to 34,Canterbury,Same,54
Forestry,2005,Employee,25 to 34,Gisborne,Same,81
Forestry,2005,Employee,25 to 34,Manawatu-Wanganui,Regional movement,6
Forestry,2005,Employee,25 to 34,Waikato,Same,276
