industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Flooring,2005,New entrant,Southland,Invercargill,Career Changer,6
Flooring,2005,New entrant,Suppressed,Suppressed,Beneficiary,9
Flooring,2005,New entrant,Suppressed,Suppressed,Career Changer,12
Flooring,2005,New entrant,Suppressed,Suppressed,Migrant,18
Flooring,2005,New entrant,Suppressed,Suppressed,Other,24
Flooring,2005,New entrant,Suppressed,Suppressed,Returning Kiwis,18
Flooring,2005,New entrant,Suppressed,Suppressed,Secondary,15
Flooring,2005,New entrant,Suppressed,Suppressed,Tertiary,21
Flooring,2005,New entrant,Taranaki,New Plymouth,Career Changer,18
Flooring,2005,New entrant,Taranaki,New Plymouth,Tertiary,6
Flooring,2005,New entrant,Waikato,Hamilton,Career Changer,21
Flooring,2005,New entrant,Waikato,Suppressed,Career Changer,6
Flooring,2005,New entrant,Waikato,Suppressed,Other,6
Flooring,2005,New entrant,Waikato,Suppressed,Tertiary,6
Flooring,2005,New entrant,Waikato,Taupo,Career Changer,6
Flooring,2005,New entrant,Waikato,Waipa,Career Changer,9
Flooring,2005,New entrant,Wellington,Kapiti Coast,Career Changer,6
Flooring,2005,New entrant,Wellington,Lower Hutt,Career Changer,12
Flooring,2005,New entrant,Wellington,Suppressed,Career Changer,9
Flooring,2005,New entrant,Wellington,Suppressed,Migrant,6
Flooring,2005,New entrant,Wellington,Suppressed,Tertiary,6
Flooring,2005,New entrant,Wellington,Wellington,Career Changer,21
Flooring,2005,New entrant,West Coast,Grey,Career Changer,12
Flooring,2005,Returning worker,Auckland,Auckland,Career Changer,24
Flooring,2005,Returning worker,Auckland,Auckland,Other,9
Flooring,2005,Returning worker,Canterbury,Suppressed,Career Changer,6
Flooring,2005,Returning worker,Otago,Suppressed,Career Changer,6
Flooring,2005,Returning worker,Suppressed,Suppressed,Career Changer,15
Flooring,2005,Returning worker,Suppressed,Suppressed,Other,9
Flooring,2005,Returning worker,Suppressed,Suppressed,Tertiary,6
Flooring,2005,Returning worker,Waikato,Suppressed,Career Changer,6
Flooring,2005,Returning worker,Wellington,Suppressed,Career Changer,6
Flooring,2005,New entrant,Auckland,Auckland,Career Changer,51
Flooring,2005,New entrant,Auckland,Auckland,Migrant,12
Flooring,2005,New entrant,Auckland,Auckland,Other,6
Flooring,2005,New entrant,Bay of Plenty,Suppressed,Migrant,6
Flooring,2005,New entrant,Bay of Plenty,Tauranga,Career Changer,6
Flooring,2005,New entrant,Canterbury,Christchurch,Career Changer,9
Flooring,2005,New entrant,Canterbury,Suppressed,Career Changer,6
Flooring,2005,New entrant,Suppressed,Suppressed,Career Changer,21
Flooring,2005,New entrant,Suppressed,Suppressed,Migrant,6
Flooring,2005,New entrant,Suppressed,Suppressed,Other,9
Flooring,2005,New entrant,Suppressed,Suppressed,Tertiary,9
Flooring,2005,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2005,New entrant,Wellington,Suppressed,Career Changer,9
Flooring,2005,New entrant,Wellington,Wellington,Career Changer,9
Flooring,2005,Returning worker,Auckland,Auckland,Career Changer,21
Flooring,2005,Returning worker,Auckland,Auckland,Other,12
Flooring,2005,Returning worker,Suppressed,Suppressed,Career Changer,15
Flooring,2005,Returning worker,Suppressed,Suppressed,Other,12
Flooring,2005,Returning worker,Waikato,Suppressed,Other,9
Flooring,2006,New entrant,NULL,NULL,Other,9
Flooring,2006,New entrant,Auckland,Auckland,Beneficiary,12
Flooring,2006,New entrant,Auckland,Auckland,Career Changer,279
Flooring,2006,New entrant,Auckland,Auckland,Migrant,72
Flooring,2006,New entrant,Auckland,Auckland,Other,21
Flooring,2006,New entrant,Auckland,Auckland,Returning Kiwis,12
Flooring,2006,New entrant,Auckland,Auckland,Secondary,12
Flooring,2006,New entrant,Auckland,Auckland,Tertiary,57
Flooring,2006,New entrant,Bay of Plenty,Rotorua,Career Changer,6
Flooring,2006,New entrant,Bay of Plenty,Tauranga,Career Changer,18
Flooring,2006,New entrant,Canterbury,Christchurch,Career Changer,66
Flooring,2006,New entrant,Canterbury,Christchurch,Migrant,12
Flooring,2006,New entrant,Canterbury,Christchurch,Other,6
Flooring,2006,New entrant,Canterbury,Christchurch,Tertiary,12
Flooring,2006,New entrant,Canterbury,Suppressed,Beneficiary,6
Flooring,2006,New entrant,Canterbury,Suppressed,Career Changer,15
Flooring,2006,New entrant,Canterbury,Waimakariri,Career Changer,6
Flooring,2006,New entrant,Hawke's Bay,Hastings,Career Changer,12
Flooring,2006,New entrant,Hawke's Bay,Napier,Career Changer,6
Flooring,2006,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,6
Flooring,2006,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,21
Flooring,2006,New entrant,Manawatu-Wanganui,Suppressed,Tertiary,6
Flooring,2006,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,9
Flooring,2006,New entrant,Marlborough,Marlborough,Career Changer,15
Flooring,2006,New entrant,Nelson,Nelson,Career Changer,12
Flooring,2006,New entrant,Northland,Suppressed,Career Changer,12
Flooring,2006,New entrant,Otago,Dunedin,Career Changer,30
Flooring,2006,New entrant,Otago,Queenstown-Lakes,Migrant,6
Flooring,2006,New entrant,Otago,Suppressed,Career Changer,9
Flooring,2006,New entrant,Southland,Invercargill,Career Changer,15
Flooring,2006,New entrant,Suppressed,Suppressed,Beneficiary,15
Flooring,2006,New entrant,Suppressed,Suppressed,Career Changer,24
Flooring,2006,New entrant,Suppressed,Suppressed,Migrant,24
Flooring,2006,New entrant,Suppressed,Suppressed,Other,39
Flooring,2006,New entrant,Suppressed,Suppressed,Returning Kiwis,15
Flooring,2006,New entrant,Suppressed,Suppressed,Secondary,15
Flooring,2006,New entrant,Suppressed,Suppressed,Tertiary,21
Flooring,2006,New entrant,Taranaki,New Plymouth,Career Changer,9
Flooring,2006,New entrant,Tasman,Tasman,Career Changer,12
Flooring,2006,New entrant,Waikato,Hamilton,Career Changer,12
Flooring,2006,New entrant,Waikato,Suppressed,Career Changer,12
Flooring,2006,New entrant,Waikato,Suppressed,Tertiary,6
Flooring,2006,New entrant,Waikato,Waipa,Career Changer,6
Flooring,2006,New entrant,Wellington,Lower Hutt,Career Changer,15
Flooring,2006,New entrant,Wellington,Suppressed,Career Changer,18
Flooring,2006,New entrant,Wellington,Wellington,Career Changer,18
Flooring,2006,New entrant,Wellington,Wellington,Tertiary,9
Flooring,2006,Returning worker,Auckland,Auckland,Career Changer,30
Flooring,2006,Returning worker,Auckland,Auckland,Migrant,9
Flooring,2006,Returning worker,Canterbury,Christchurch,Career Changer,12
Flooring,2006,Returning worker,Suppressed,Suppressed,Career Changer,30
Flooring,2006,Returning worker,Suppressed,Suppressed,Other,12
Flooring,2006,Returning worker,Suppressed,Suppressed,Tertiary,6
Flooring,2006,New entrant,Auckland,Auckland,Career Changer,54
Flooring,2006,New entrant,Auckland,Auckland,Migrant,24
Flooring,2006,New entrant,Auckland,Auckland,Other,9
Flooring,2006,New entrant,Bay of Plenty,Suppressed,Career Changer,9
Flooring,2006,New entrant,Canterbury,Christchurch,Career Changer,9
Flooring,2006,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,9
Flooring,2006,New entrant,Suppressed,Suppressed,Career Changer,24
Flooring,2006,New entrant,Suppressed,Suppressed,Migrant,6
Flooring,2006,New entrant,Suppressed,Suppressed,Other,15
Flooring,2006,New entrant,Suppressed,Suppressed,Tertiary,9
Flooring,2006,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2006,New entrant,Wellington,Suppressed,Career Changer,12
Flooring,2006,Returning worker,Auckland,Auckland,Career Changer,21
Flooring,2006,Returning worker,Auckland,Auckland,Other,12
Flooring,2006,Returning worker,Canterbury,Christchurch,Career Changer,6
Flooring,2006,Returning worker,Canterbury,Suppressed,Other,9
Flooring,2006,Returning worker,Suppressed,Suppressed,Career Changer,15
Flooring,2006,Returning worker,Suppressed,Suppressed,Migrant,9
Flooring,2006,Returning worker,Suppressed,Suppressed,Other,15
Flooring,2007,New entrant,NULL,NULL,Other,6
Flooring,2007,New entrant,Auckland,Auckland,Beneficiary,15
Flooring,2007,New entrant,Auckland,Auckland,Career Changer,303
Flooring,2007,New entrant,Auckland,Auckland,Migrant,78
Flooring,2007,New entrant,Auckland,Auckland,Other,30
Flooring,2007,New entrant,Auckland,Auckland,Returning Kiwis,15
Flooring,2007,New entrant,Auckland,Auckland,Secondary,27
Flooring,2007,New entrant,Auckland,Auckland,Tertiary,51
Flooring,2007,New entrant,Bay of Plenty,Suppressed,Migrant,6
Flooring,2007,New entrant,Bay of Plenty,Tauranga,Career Changer,21
Flooring,2007,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Flooring,2007,New entrant,Canterbury,Christchurch,Beneficiary,6
Flooring,2007,New entrant,Canterbury,Christchurch,Career Changer,84
Flooring,2007,New entrant,Canterbury,Christchurch,Migrant,12
Flooring,2007,New entrant,Canterbury,Christchurch,Other,9
Flooring,2007,New entrant,Canterbury,Christchurch,Tertiary,9
Flooring,2007,New entrant,Canterbury,Suppressed,Career Changer,6
Flooring,2007,New entrant,Canterbury,Suppressed,Secondary,9
Flooring,2007,New entrant,Canterbury,Waimakariri,Career Changer,6
Flooring,2007,New entrant,Hawke's Bay,Suppressed,Career Changer,12
Flooring,2007,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,12
Flooring,2007,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,12
Flooring,2007,New entrant,Nelson,Nelson,Career Changer,9
Flooring,2007,New entrant,Northland,Far North,Career Changer,15
Flooring,2007,New entrant,Northland,Suppressed,Other,9
Flooring,2007,New entrant,Northland,Whangarei,Career Changer,6
Flooring,2007,New entrant,Otago,Dunedin,Career Changer,24
Flooring,2007,New entrant,Otago,Queenstown-Lakes,Career Changer,6
Flooring,2007,New entrant,Otago,Suppressed,Migrant,6
Flooring,2007,New entrant,Southland,Invercargill,Career Changer,9
Flooring,2007,New entrant,Suppressed,Suppressed,Beneficiary,6
Flooring,2007,New entrant,Suppressed,Suppressed,Career Changer,24
Flooring,2007,New entrant,Suppressed,Suppressed,Migrant,18
Flooring,2007,New entrant,Suppressed,Suppressed,Other,24
Flooring,2007,New entrant,Suppressed,Suppressed,Returning Kiwis,15
Flooring,2007,New entrant,Suppressed,Suppressed,Secondary,18
Flooring,2007,New entrant,Suppressed,Suppressed,Tertiary,30
Flooring,2007,New entrant,Taranaki,New Plymouth,Career Changer,9
Flooring,2007,New entrant,Tasman,Tasman,Career Changer,9
Flooring,2007,New entrant,Waikato,Hamilton,Career Changer,18
Flooring,2007,New entrant,Waikato,Suppressed,Career Changer,18
Flooring,2007,New entrant,Waikato,Suppressed,Tertiary,6
Flooring,2007,New entrant,Wellington,Kapiti Coast,Career Changer,12
Flooring,2007,New entrant,Wellington,Porirua,Career Changer,9
Flooring,2007,New entrant,Wellington,Suppressed,Career Changer,9
Flooring,2007,New entrant,Wellington,Suppressed,Migrant,9
Flooring,2007,New entrant,Wellington,Suppressed,Secondary,6
Flooring,2007,New entrant,Wellington,Suppressed,Tertiary,6
Flooring,2007,New entrant,Wellington,Upper Hutt,Career Changer,15
Flooring,2007,New entrant,Wellington,Wellington,Career Changer,15
Flooring,2007,Returning worker,Auckland,Auckland,Career Changer,30
Flooring,2007,Returning worker,Auckland,Auckland,Other,12
Flooring,2007,Returning worker,Canterbury,Christchurch,Career Changer,18
Flooring,2007,Returning worker,Suppressed,Suppressed,Beneficiary,6
Flooring,2007,Returning worker,Suppressed,Suppressed,Career Changer,24
Flooring,2007,Returning worker,Suppressed,Suppressed,Other,12
Flooring,2007,Returning worker,Suppressed,Suppressed,Returning Kiwis,9
Flooring,2007,Returning worker,Suppressed,Suppressed,Tertiary,6
Flooring,2007,Returning worker,Wellington,Suppressed,Career Changer,9
Flooring,2007,New entrant,Auckland,Auckland,Career Changer,33
Flooring,2007,New entrant,Auckland,Auckland,Migrant,12
Flooring,2007,New entrant,Bay of Plenty,Rotorua,Career Changer,6
Flooring,2007,New entrant,Bay of Plenty,Tauranga,Career Changer,9
Flooring,2007,New entrant,Canterbury,Christchurch,Career Changer,9
Flooring,2007,New entrant,Suppressed,Suppressed,Career Changer,33
Flooring,2007,New entrant,Suppressed,Suppressed,Migrant,6
Flooring,2007,New entrant,Suppressed,Suppressed,Other,9
Flooring,2007,New entrant,Suppressed,Suppressed,Tertiary,9
Flooring,2007,New entrant,Waikato,Hamilton,Career Changer,6
Flooring,2007,New entrant,Wellington,Suppressed,Career Changer,12
Flooring,2007,Returning worker,Auckland,Auckland,Career Changer,15
Flooring,2007,Returning worker,Auckland,Auckland,Other,6
Flooring,2007,Returning worker,Suppressed,Suppressed,Career Changer,18
Flooring,2007,Returning worker,Suppressed,Suppressed,Migrant,9
Flooring,2007,Returning worker,Suppressed,Suppressed,Other,9
Flooring,2008,New entrant,Auckland,Auckland,Beneficiary,6
Flooring,2008,New entrant,Auckland,Auckland,Career Changer,213
Flooring,2008,New entrant,Auckland,Auckland,Migrant,75
Flooring,2008,New entrant,Auckland,Auckland,Other,18
Flooring,2008,New entrant,Auckland,Auckland,Returning Kiwis,9
Flooring,2008,New entrant,Auckland,Auckland,Secondary,18
Flooring,2008,New entrant,Auckland,Auckland,Tertiary,36
Flooring,2008,New entrant,Bay of Plenty,Rotorua,Career Changer,12
Flooring,2008,New entrant,Bay of Plenty,Tauranga,Career Changer,15
Flooring,2008,New entrant,Canterbury,Christchurch,Beneficiary,6
Flooring,2008,New entrant,Canterbury,Christchurch,Career Changer,60
Flooring,2008,New entrant,Canterbury,Christchurch,Migrant,15
Flooring,2008,New entrant,Canterbury,Christchurch,Secondary,9
Flooring,2008,New entrant,Canterbury,Christchurch,Tertiary,9
Flooring,2008,New entrant,Canterbury,Suppressed,Career Changer,12
Flooring,2008,New entrant,Hawke's Bay,Suppressed,Career Changer,6
Flooring,2008,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,9
Flooring,2008,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,9
Flooring,2008,New entrant,Marlborough,Marlborough,Career Changer,6
Flooring,2008,New entrant,Nelson,Nelson,Career Changer,6
Flooring,2008,New entrant,Northland,Suppressed,Career Changer,9
Flooring,2008,New entrant,Otago,Dunedin,Career Changer,12
Flooring,2008,New entrant,Otago,Queenstown-Lakes,Migrant,9
Flooring,2008,New entrant,Otago,Suppressed,Career Changer,9
Flooring,2008,New entrant,Otago,Suppressed,Other,6
Flooring,2008,New entrant,Southland,Invercargill,Career Changer,9
Flooring,2008,New entrant,Suppressed,Suppressed,Beneficiary,12
Flooring,2008,New entrant,Suppressed,Suppressed,Career Changer,15
Flooring,2008,New entrant,Suppressed,Suppressed,Migrant,27
Flooring,2008,New entrant,Suppressed,Suppressed,Other,24
Flooring,2008,New entrant,Suppressed,Suppressed,Returning Kiwis,9
Flooring,2008,New entrant,Suppressed,Suppressed,Secondary,15
Flooring,2008,New entrant,Suppressed,Suppressed,Tertiary,18
Flooring,2008,New entrant,Taranaki,New Plymouth,Career Changer,18
Flooring,2008,New entrant,Waikato,Hamilton,Career Changer,9
Flooring,2008,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2008,New entrant,Waikato,Suppressed,Migrant,6
Flooring,2008,New entrant,Waikato,Suppressed,Secondary,6
Flooring,2008,New entrant,Waikato,Suppressed,Tertiary,6
Flooring,2008,New entrant,Wellington,Lower Hutt,Career Changer,12
Flooring,2008,New entrant,Wellington,Suppressed,Career Changer,12
Flooring,2008,New entrant,Wellington,Wellington,Career Changer,6
Flooring,2008,Returning worker,Auckland,Auckland,Career Changer,27
Flooring,2008,Returning worker,Auckland,Auckland,Other,6
Flooring,2008,Returning worker,Canterbury,Christchurch,Career Changer,9
Flooring,2008,Returning worker,Suppressed,Suppressed,Career Changer,30
Flooring,2008,Returning worker,Suppressed,Suppressed,Migrant,6
Flooring,2008,Returning worker,Suppressed,Suppressed,Other,15
Flooring,2008,Returning worker,Suppressed,Suppressed,Returning Kiwis,6
Flooring,2008,New entrant,Auckland,Auckland,Career Changer,42
Flooring,2008,New entrant,Auckland,Auckland,Migrant,18
Flooring,2008,New entrant,Auckland,Auckland,Other,6
Flooring,2008,New entrant,Bay of Plenty,Suppressed,Career Changer,6
Flooring,2008,New entrant,Canterbury,Christchurch,Career Changer,6
Flooring,2008,New entrant,Canterbury,Suppressed,Career Changer,6
Flooring,2008,New entrant,Suppressed,Suppressed,Career Changer,21
Flooring,2008,New entrant,Suppressed,Suppressed,Migrant,6
Flooring,2008,New entrant,Suppressed,Suppressed,Other,9
Flooring,2008,New entrant,Suppressed,Suppressed,Tertiary,9
Flooring,2008,New entrant,Waikato,Hamilton,Career Changer,6
Flooring,2008,New entrant,Waikato,Suppressed,Career Changer,6
Flooring,2008,Returning worker,Auckland,Auckland,Career Changer,21
Flooring,2008,Returning worker,Auckland,Auckland,Other,9
Flooring,2008,Returning worker,Canterbury,Suppressed,Career Changer,6
Flooring,2008,Returning worker,Suppressed,Suppressed,Career Changer,12
Flooring,2008,Returning worker,Suppressed,Suppressed,Other,12
Flooring,2009,New entrant,Auckland,Auckland,Career Changer,147
Flooring,2009,New entrant,Auckland,Auckland,Migrant,48
Flooring,2009,New entrant,Auckland,Auckland,Other,9
Flooring,2009,New entrant,Auckland,Auckland,Secondary,6
Flooring,2009,New entrant,Auckland,Auckland,Tertiary,18
Flooring,2009,New entrant,Bay of Plenty,Suppressed,Career Changer,12
Flooring,2009,New entrant,Canterbury,Christchurch,Career Changer,30
Flooring,2009,New entrant,Canterbury,Christchurch,Migrant,9
Flooring,2009,New entrant,Canterbury,Christchurch,Other,6
Flooring,2009,New entrant,Canterbury,Christchurch,Secondary,6
Flooring,2009,New entrant,Canterbury,Suppressed,Career Changer,6
Flooring,2009,New entrant,Canterbury,Suppressed,Tertiary,6
Flooring,2009,New entrant,Hawke's Bay,Napier,Career Changer,6
Flooring,2009,New entrant,Hawke's Bay,Suppressed,Career Changer,6
Flooring,2009,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,9
Flooring,2009,New entrant,Nelson,Nelson,Career Changer,6
Flooring,2009,New entrant,Otago,Queenstown-Lakes,Career Changer,6
Flooring,2009,New entrant,Southland,Invercargill,Career Changer,6
Flooring,2009,New entrant,Suppressed,Suppressed,Beneficiary,9
Flooring,2009,New entrant,Suppressed,Suppressed,Career Changer,30
Flooring,2009,New entrant,Suppressed,Suppressed,Migrant,15
Flooring,2009,New entrant,Suppressed,Suppressed,Other,18
Flooring,2009,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Flooring,2009,New entrant,Suppressed,Suppressed,Secondary,12
Flooring,2009,New entrant,Suppressed,Suppressed,Tertiary,12
Flooring,2009,New entrant,Taranaki,Suppressed,Career Changer,6
Flooring,2009,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2009,New entrant,Waikato,Suppressed,Tertiary,6
Flooring,2009,New entrant,Wellington,Lower Hutt,Career Changer,27
Flooring,2009,New entrant,Wellington,Porirua,Career Changer,6
Flooring,2009,New entrant,Wellington,Upper Hutt,Career Changer,9
Flooring,2009,New entrant,Wellington,Wellington,Career Changer,15
Flooring,2009,New entrant,Wellington,Wellington,Migrant,6
Flooring,2009,Returning worker,Auckland,Auckland,Career Changer,18
Flooring,2009,Returning worker,Auckland,Auckland,Other,15
Flooring,2009,Returning worker,Auckland,Auckland,Tertiary,6
Flooring,2009,Returning worker,Bay of Plenty,Suppressed,Career Changer,6
Flooring,2009,Returning worker,Suppressed,Suppressed,Career Changer,30
Flooring,2009,Returning worker,Suppressed,Suppressed,Other,12
Flooring,2009,Returning worker,Wellington,Porirua,Career Changer,6
Flooring,2009,New entrant,Auckland,Auckland,Career Changer,39
Flooring,2009,New entrant,Auckland,Auckland,Migrant,9
Flooring,2009,New entrant,Canterbury,Christchurch,Career Changer,12
Flooring,2009,New entrant,Suppressed,Suppressed,Career Changer,27
Flooring,2009,New entrant,Suppressed,Suppressed,Migrant,6
Flooring,2009,New entrant,Suppressed,Suppressed,Other,15
Flooring,2009,New entrant,Waikato,Suppressed,Career Changer,6
Flooring,2009,Returning worker,Auckland,Auckland,Career Changer,6
Flooring,2009,Returning worker,Suppressed,Suppressed,Career Changer,15
Flooring,2009,Returning worker,Suppressed,Suppressed,Migrant,9
Flooring,2009,Returning worker,Suppressed,Suppressed,Other,18
Flooring,2010,New entrant,Auckland,Auckland,Beneficiary,9
Flooring,2010,New entrant,Auckland,Auckland,Career Changer,159
Flooring,2010,New entrant,Auckland,Auckland,Migrant,48
Flooring,2010,New entrant,Auckland,Auckland,Other,21
Flooring,2010,New entrant,Auckland,Auckland,Secondary,21
Flooring,2010,New entrant,Auckland,Auckland,Tertiary,42
Flooring,2010,New entrant,Bay of Plenty,Tauranga,Career Changer,15
Flooring,2010,New entrant,Canterbury,Christchurch,Career Changer,30
Flooring,2010,New entrant,Canterbury,Christchurch,Migrant,9
Flooring,2010,New entrant,Canterbury,Christchurch,Tertiary,9
Flooring,2010,New entrant,Canterbury,Suppressed,Career Changer,9
Flooring,2010,New entrant,Hawke's Bay,Hastings,Career Changer,9
Flooring,2010,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,6
Flooring,2010,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,6
Flooring,2010,New entrant,Otago,Dunedin,Career Changer,15
Flooring,2010,New entrant,Otago,Suppressed,Migrant,6
Flooring,2010,New entrant,Southland,Invercargill,Career Changer,6
Flooring,2010,New entrant,Suppressed,Suppressed,Beneficiary,12
Flooring,2010,New entrant,Suppressed,Suppressed,Career Changer,36
Flooring,2010,New entrant,Suppressed,Suppressed,Migrant,9
Flooring,2010,New entrant,Suppressed,Suppressed,Other,15
Flooring,2010,New entrant,Suppressed,Suppressed,Returning Kiwis,9
Flooring,2010,New entrant,Suppressed,Suppressed,Secondary,27
Flooring,2010,New entrant,Suppressed,Suppressed,Tertiary,18
Flooring,2010,New entrant,Taranaki,New Plymouth,Career Changer,9
Flooring,2010,New entrant,Waikato,Hamilton,Career Changer,18
Flooring,2010,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2010,New entrant,Wellington,Suppressed,Career Changer,12
Flooring,2010,New entrant,Wellington,Wellington,Career Changer,12
Flooring,2010,Returning worker,Auckland,Auckland,Career Changer,21
Flooring,2010,Returning worker,Auckland,Auckland,Migrant,9
Flooring,2010,Returning worker,Auckland,Auckland,Other,6
Flooring,2010,Returning worker,Canterbury,Christchurch,Career Changer,6
Flooring,2010,Returning worker,Otago,Suppressed,Career Changer,9
Flooring,2010,Returning worker,Suppressed,Suppressed,Beneficiary,9
Flooring,2010,Returning worker,Suppressed,Suppressed,Career Changer,21
Flooring,2010,Returning worker,Suppressed,Suppressed,Other,15
Flooring,2010,Returning worker,Suppressed,Suppressed,Tertiary,9
Flooring,2010,New entrant,Auckland,Auckland,Career Changer,39
Flooring,2010,New entrant,Auckland,Auckland,Migrant,15
Flooring,2010,New entrant,Bay of Plenty,Suppressed,Career Changer,6
Flooring,2010,New entrant,Canterbury,Suppressed,Career Changer,9
Flooring,2010,New entrant,Suppressed,Suppressed,Career Changer,21
Flooring,2010,New entrant,Suppressed,Suppressed,Migrant,12
Flooring,2010,New entrant,Suppressed,Suppressed,Other,12
Flooring,2010,New entrant,Suppressed,Suppressed,Returning Kiwis,6
Flooring,2010,New entrant,Suppressed,Suppressed,Tertiary,9
Flooring,2010,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2010,New entrant,Wellington,Suppressed,Career Changer,9
Flooring,2010,Returning worker,Auckland,Auckland,Career Changer,18
Flooring,2010,Returning worker,Auckland,Auckland,Migrant,6
Flooring,2010,Returning worker,Auckland,Auckland,Other,15
Flooring,2010,Returning worker,Canterbury,Suppressed,Career Changer,9
Flooring,2010,Returning worker,Suppressed,Suppressed,Career Changer,12
Flooring,2010,Returning worker,Suppressed,Suppressed,Other,21
Flooring,2011,New entrant,Auckland,Auckland,Career Changer,135
Flooring,2011,New entrant,Auckland,Auckland,Migrant,48
Flooring,2011,New entrant,Auckland,Auckland,Other,21
Flooring,2011,New entrant,Auckland,Auckland,Returning Kiwis,6
Flooring,2011,New entrant,Auckland,Auckland,Secondary,18
Flooring,2011,New entrant,Auckland,Auckland,Tertiary,27
Flooring,2011,New entrant,Bay of Plenty,Rotorua,Career Changer,12
Flooring,2011,New entrant,Bay of Plenty,Tauranga,Career Changer,12
Flooring,2011,New entrant,Canterbury,Christchurch,Beneficiary,6
Flooring,2011,New entrant,Canterbury,Christchurch,Career Changer,39
Flooring,2011,New entrant,Canterbury,Christchurch,Secondary,6
Flooring,2011,New entrant,Canterbury,Christchurch,Tertiary,15
Flooring,2011,New entrant,Canterbury,Suppressed,Career Changer,12
Flooring,2011,New entrant,Hawke's Bay,Hastings,Career Changer,6
Flooring,2011,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,9
Flooring,2011,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,6
Flooring,2011,New entrant,Northland,Suppressed,Career Changer,12
Flooring,2011,New entrant,Northland,Suppressed,Migrant,9
Flooring,2011,New entrant,Otago,Dunedin,Career Changer,12
Flooring,2011,New entrant,Otago,Dunedin,Tertiary,6
Flooring,2011,New entrant,Otago,Suppressed,Career Changer,9
Flooring,2011,New entrant,Southland,Invercargill,Career Changer,9
Flooring,2011,New entrant,Suppressed,Suppressed,Beneficiary,24
Flooring,2011,New entrant,Suppressed,Suppressed,Career Changer,21
Flooring,2011,New entrant,Suppressed,Suppressed,Migrant,9
Flooring,2011,New entrant,Suppressed,Suppressed,Other,21
Flooring,2011,New entrant,Suppressed,Suppressed,Returning Kiwis,6
Flooring,2011,New entrant,Suppressed,Suppressed,Secondary,21
Flooring,2011,New entrant,Suppressed,Suppressed,Tertiary,9
Flooring,2011,New entrant,Taranaki,New Plymouth,Career Changer,9
Flooring,2011,New entrant,Waikato,Hamilton,Career Changer,6
Flooring,2011,New entrant,Waikato,Suppressed,Career Changer,9
Flooring,2011,New entrant,Wellington,Lower Hutt,Career Changer,6
Flooring,2011,New entrant,Wellington,Suppressed,Career Changer,12
Flooring,2011,New entrant,Wellington,Suppressed,Migrant,6
Flooring,2011,New entrant,Wellington,Suppressed,Tertiary,6
Flooring,2011,Returning worker,Auckland,Auckland,Career Changer,27
Flooring,2011,Returning worker,Auckland,Auckland,Migrant,9
Flooring,2011,Returning worker,Auckland,Auckland,Other,33
Flooring,2011,Returning worker,Canterbury,Suppressed,Career Changer,6
Flooring,2011,Returning worker,Suppressed,Suppressed,Beneficiary,6
Flooring,2011,Returning worker,Suppressed,Suppressed,Career Changer,21
Flooring,2011,Returning worker,Suppressed,Suppressed,Other,18
Flooring,2011,New entrant,Auckland,Auckland,Career Changer,24
Flooring,2011,New entrant,Auckland,Auckland,Migrant,9
Flooring,2011,New entrant,Auckland,Auckland,Other,9
Flooring,2011,New entrant,Canterbury,Christchurch,Career Changer,6
Flooring,2011,New entrant,Northland,Suppressed,Career Changer,6
Flooring,2011,New entrant,Suppressed,Suppressed,Career Changer,21
Flooring,2011,New entrant,Suppressed,Suppressed,Migrant,6
Flooring,2011,New entrant,Suppressed,Suppressed,Secondary,9
Flooring,2011,New entrant,Suppressed,Suppressed,Tertiary,6
Flooring,2011,New entrant,Wellington,Suppressed,Career Changer,6
Flooring,2011,Returning worker,Auckland,Auckland,Career Changer,24
Flooring,2011,Returning worker,Auckland,Auckland,Migrant,9
Flooring,2011,Returning worker,Auckland,Auckland,Other,18
Flooring,2011,Returning worker,Bay of Plenty,Suppressed,Career Changer,6
Flooring,2011,Returning worker,Suppressed,Suppressed,Beneficiary,6
Flooring,2011,Returning worker,Suppressed,Suppressed,Career Changer,24
Flooring,2011,Returning worker,Suppressed,Suppressed,Migrant,6
