﻿industry_name,cal_year,current_rc,current_ta,stream,stream order,n
Glass and glazing,2008,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2009,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2013,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2016,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2000,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2002,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2007,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2012,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2017,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2018,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2003,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2004,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2005,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2011,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2014,Waikato,Hamilton City,Work visa,3,S
Glass and glazing,2008,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2009,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2010,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2013,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2016,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2018,Waikato,Hauraki District,Citizen,1,6
Glass and glazing,2000,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2002,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2003,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2006,Waikato,Hauraki District,Citizen,1,6
Glass and glazing,2007,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2012,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2016 - 2018 average,Waikato,Hauraki District,Citizen,1,18
Glass and glazing,2005,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2017,Waikato,Hauraki District,Citizen,1,6
Glass and glazing,2001,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2004,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2011,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2014,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2015,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2019,Waikato,Hauraki District,Citizen,1,S
Glass and glazing,2006,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2018,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2016,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2019,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2007,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2017,Waikato,Hauraki District,Resident visa,2,S
Glass and glazing,2002,Waikato,Matamata-Piako District,Citizen,1,6
Glass and glazing,2005,Waikato,Matamata-Piako District,Citizen,1,18
Glass and glazing,2006,Waikato,Matamata-Piako District,Citizen,1,21
Glass and glazing,2007,Waikato,Matamata-Piako District,Citizen,1,21
Glass and glazing,2008,Waikato,Matamata-Piako District,Citizen,1,21
Glass and glazing,2013,Waikato,Matamata-Piako District,Citizen,1,18
Glass and glazing,2015,Waikato,Matamata-Piako District,Citizen,1,18
Glass and glazing,2017,Waikato,Matamata-Piako District,Citizen,1,18
Glass and glazing,2000,Waikato,Matamata-Piako District,Citizen,1,S
Glass and glazing,2004,Waikato,Matamata-Piako District,Citizen,1,15
Glass and glazing,2016 - 2018 average,Waikato,Matamata-Piako District,Citizen,1,51
Glass and glazing,2018,Waikato,Matamata-Piako District,Citizen,1,15
Glass and glazing,2001,Waikato,Matamata-Piako District,Citizen,1,S
Glass and glazing,2003,Waikato,Matamata-Piako District,Citizen,1,15
Glass and glazing,2010,Waikato,Matamata-Piako District,Citizen,1,12
Glass and glazing,2014,Waikato,Matamata-Piako District,Citizen,1,18
Glass and glazing,2009,Waikato,Matamata-Piako District,Citizen,1,24
Glass and glazing,2011,Waikato,Matamata-Piako District,Citizen,1,9
Glass and glazing,2012,Waikato,Matamata-Piako District,Citizen,1,15
Glass and glazing,2016,Waikato,Matamata-Piako District,Citizen,1,21
Glass and glazing,2019,Waikato,Matamata-Piako District,Citizen,1,9
Glass and glazing,2010,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2012,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2016,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2011,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2013,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2014,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2015,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2009,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2017,Waikato,Matamata-Piako District,Resident visa,2,S
Glass and glazing,2007,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2011,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2012,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2016,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2006,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2013,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2014,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2015,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2008,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2016 - 2018 average,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2017,Waikato,Matamata-Piako District,Work visa,3,S
Glass and glazing,2001,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2005,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2006,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2013,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2014,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2016,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2017,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2018,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2007,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2010,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2011,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2015,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2019,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2004,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2008,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2012,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2016 - 2018 average,Waikato,Otorohanga District,Citizen,1,6
Glass and glazing,2003,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2009,Waikato,Otorohanga District,Citizen,1,S
Glass and glazing,2006,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2008,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2003,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2004,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2009,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2001,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2002,Waikato,Rotorua District,Citizen,1,S
Glass and glazing,2000,Waikato,South Waikato District,Citizen,1,S
Glass and glazing,2002,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2006,Waikato,South Waikato District,Citizen,1,12
Glass and glazing,2014,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2015,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2016,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2001,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2010,Waikato,South Waikato District,Citizen,1,15
Glass and glazing,2011,Waikato,South Waikato District,Citizen,1,12
Glass and glazing,2012,Waikato,South Waikato District,Citizen,1,12
Glass and glazing,2013,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2008,Waikato,South Waikato District,Citizen,1,15
Glass and glazing,2017,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2018,Waikato,South Waikato District,Citizen,1,S
Glass and glazing,2003,Waikato,South Waikato District,Citizen,1,9
Glass and glazing,2004,Waikato,South Waikato District,Citizen,1,18
Glass and glazing,2005,Waikato,South Waikato District,Citizen,1,15
Glass and glazing,2007,Waikato,South Waikato District,Citizen,1,15
Glass and glazing,2009,Waikato,South Waikato District,Citizen,1,15
Glass and glazing,2016 - 2018 average,Waikato,South Waikato District,Citizen,1,24
Glass and glazing,2019,Waikato,South Waikato District,Citizen,1,S
Glass and glazing,2017,Waikato,South Waikato District,Resident visa,2,S
Glass and glazing,2019,Waikato,South Waikato District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Waikato,South Waikato District,Resident visa,2,S
Glass and glazing,2018,Waikato,South Waikato District,Resident visa,2,S
Glass and glazing,2010,Waikato,South Waikato District,Work visa,3,S
Glass and glazing,2011,Waikato,South Waikato District,Work visa,3,S
Glass and glazing,2009,Waikato,South Waikato District,Work visa,3,S
Glass and glazing,2000,Waikato,Taupo District,Citizen,1,6
Glass and glazing,2002,Waikato,Taupo District,Citizen,1,9
Glass and glazing,2006,Waikato,Taupo District,Citizen,1,24
Glass and glazing,2015,Waikato,Taupo District,Citizen,1,33
Glass and glazing,2016 - 2018 average,Waikato,Taupo District,Citizen,1,111
Glass and glazing,2001,Waikato,Taupo District,Citizen,1,12
Glass and glazing,2007,Waikato,Taupo District,Citizen,1,27
Glass and glazing,2013,Waikato,Taupo District,Citizen,1,33
Glass and glazing,2014,Waikato,Taupo District,Citizen,1,30
Glass and glazing,2018,Waikato,Taupo District,Citizen,1,39
Glass and glazing,2019,Waikato,Taupo District,Citizen,1,S
Glass and glazing,2005,Waikato,Taupo District,Citizen,1,27
Glass and glazing,2011,Waikato,Taupo District,Citizen,1,24
Glass and glazing,2017,Waikato,Taupo District,Citizen,1,39
Glass and glazing,2003,Waikato,Taupo District,Citizen,1,12
Glass and glazing,2004,Waikato,Taupo District,Citizen,1,24
Glass and glazing,2008,Waikato,Taupo District,Citizen,1,30
Glass and glazing,2009,Waikato,Taupo District,Citizen,1,27
Glass and glazing,2010,Waikato,Taupo District,Citizen,1,27
Glass and glazing,2012,Waikato,Taupo District,Citizen,1,33
Glass and glazing,2016,Waikato,Taupo District,Citizen,1,36
Glass and glazing,2005,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2010,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2011,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2012,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2003,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2009,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2013,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2016,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Waikato,Taupo District,Resident visa,2,9
Glass and glazing,2017,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2004,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2006,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2007,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2008,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2014,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2015,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2018,Waikato,Taupo District,Resident visa,2,S
Glass and glazing,2005,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2016 - 2018 average,Waikato,Taupo District,Work visa,3,6
Glass and glazing,2011,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2012,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2007,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2010,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2018,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2009,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2017,Waikato,Taupo District,Work visa,3,S
Glass and glazing,2001,Waikato,Thames-Coromandel District,Citizen,1,6
Glass and glazing,2002,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2008,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2010,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2011,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2014,Waikato,Thames-Coromandel District,Citizen,1,9
Glass and glazing,2003,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2004,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2006,Waikato,Thames-Coromandel District,Citizen,1,21
Glass and glazing,2009,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2013,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2017,Waikato,Thames-Coromandel District,Citizen,1,9
Glass and glazing,2018,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2019,Waikato,Thames-Coromandel District,Citizen,1,S
Glass and glazing,2012,Waikato,Thames-Coromandel District,Citizen,1,9
Glass and glazing,2015,Waikato,Thames-Coromandel District,Citizen,1,9
Glass and glazing,2016,Waikato,Thames-Coromandel District,Citizen,1,12
Glass and glazing,2000,Waikato,Thames-Coromandel District,Citizen,1,6
Glass and glazing,2005,Waikato,Thames-Coromandel District,Citizen,1,15
Glass and glazing,2007,Waikato,Thames-Coromandel District,Citizen,1,18
Glass and glazing,2016 - 2018 average,Waikato,Thames-Coromandel District,Citizen,1,33
Glass and glazing,2007,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2008,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2006,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2014,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2016,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2009,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2013,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2018,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2005,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2012,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2015,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2017,Waikato,Thames-Coromandel District,Resident visa,2,S
Glass and glazing,2019,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2012,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2016,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2016 - 2018 average,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2017,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2018,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2014,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2015,Waikato,Thames-Coromandel District,Work visa,3,S
Glass and glazing,2000,Waikato,Waikato District,Citizen,1,12
Glass and glazing,2003,Waikato,Waikato District,Citizen,1,30
Glass and glazing,2002,Waikato,Waikato District,Citizen,1,24
Glass and glazing,2007,Waikato,Waikato District,Citizen,1,33
Glass and glazing,2009,Waikato,Waikato District,Citizen,1,33
Glass and glazing,2004,Waikato,Waikato District,Citizen,1,33
Glass and glazing,2008,Waikato,Waikato District,Citizen,1,33
Glass and glazing,2010,Waikato,Waikato District,Citizen,1,36
Glass and glazing,2011,Waikato,Waikato District,Citizen,1,27
Glass and glazing,2012,Waikato,Waikato District,Citizen,1,30
Glass and glazing,2013,Waikato,Waikato District,Citizen,1,27
Glass and glazing,2014,Waikato,Waikato District,Citizen,1,36
Glass and glazing,2017,Waikato,Waikato District,Citizen,1,54
Glass and glazing,2019,Waikato,Waikato District,Citizen,1,21
Glass and glazing,2001,Waikato,Waikato District,Citizen,1,24
Glass and glazing,2005,Waikato,Waikato District,Citizen,1,30
Glass and glazing,2006,Waikato,Waikato District,Citizen,1,36
Glass and glazing,2015,Waikato,Waikato District,Citizen,1,39
Glass and glazing,2016,Waikato,Waikato District,Citizen,1,48
Glass and glazing,2016 - 2018 average,Waikato,Waikato District,Citizen,1,159
Glass and glazing,2018,Waikato,Waikato District,Citizen,1,57
Glass and glazing,2016 - 2018 average,Waikato,Waikato District,Resident visa,2,33
Glass and glazing,2007,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2009,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2011,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2013,Waikato,Waikato District,Resident visa,2,6
Glass and glazing,2015,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2010,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2012,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2016,Waikato,Waikato District,Resident visa,2,9
Glass and glazing,2006,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2008,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2014,Waikato,Waikato District,Resident visa,2,9
Glass and glazing,2017,Waikato,Waikato District,Resident visa,2,12
Glass and glazing,2018,Waikato,Waikato District,Resident visa,2,9
Glass and glazing,2019,Waikato,Waikato District,Resident visa,2,S
Glass and glazing,2010,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2011,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2016 - 2018 average,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2017,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2018,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2013,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2012,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2014,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2015,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2016,Waikato,Waikato District,Work visa,3,S
Glass and glazing,2000,Waikato,Waipa District,Citizen,1,6
Glass and glazing,2011,Waikato,Waipa District,Citizen,1,12
Glass and glazing,2013,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2018,Waikato,Waipa District,Citizen,1,27
Glass and glazing,2001,Waikato,Waipa District,Citizen,1,12
Glass and glazing,2004,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2005,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2008,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2009,Waikato,Waipa District,Citizen,1,15
Glass and glazing,2016,Waikato,Waipa District,Citizen,1,27
Glass and glazing,2019,Waikato,Waipa District,Citizen,1,12
Glass and glazing,2003,Waikato,Waipa District,Citizen,1,21
Glass and glazing,2007,Waikato,Waipa District,Citizen,1,27
Glass and glazing,2010,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2016 - 2018 average,Waikato,Waipa District,Citizen,1,81
Glass and glazing,2017,Waikato,Waipa District,Citizen,1,24
Glass and glazing,2002,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2006,Waikato,Waipa District,Citizen,1,24
Glass and glazing,2012,Waikato,Waipa District,Citizen,1,18
Glass and glazing,2014,Waikato,Waipa District,Citizen,1,21
Glass and glazing,2015,Waikato,Waipa District,Citizen,1,21
Glass and glazing,2007,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2013,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2004,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2005,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2009,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2010,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2011,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2016,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2006,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2008,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2012,Waikato,Waipa District,Resident visa,2,S
Glass and glazing,2015,Waikato,Waipa District,Work visa,3,S
Glass and glazing,2007,Waikato,Waipa District,Work visa,3,S
Glass and glazing,2016 - 2018 average,Waikato,Waipa District,Work visa,3,S
Glass and glazing,2006,Waikato,Waipa District,Work visa,3,S
Glass and glazing,2016,Waikato,Waipa District,Work visa,3,S
Glass and glazing,2000,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2002,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2003,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2004,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2008,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2017,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2019,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2007,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2011,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2016 - 2018 average,Waikato,Waitomo District,Citizen,1,12
Glass and glazing,2009,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2010,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2013,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2014,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2015,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2001,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2005,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2006,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2012,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2016,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2018,Waikato,Waitomo District,Citizen,1,S
Glass and glazing,2010,Waikato,Waitomo District,Resident visa,2,S
Glass and glazing,2009,Waikato,Waitomo District,Resident visa,2,S
Glass and glazing,2004,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2005,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2001,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2006,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2008,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2007,Wellington,Carterton District,Citizen,1,6
Glass and glazing,2009,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2010,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2011,Wellington,Carterton District,Citizen,1,9
Glass and glazing,2012,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2013,Wellington,Carterton District,Citizen,1,6
Glass and glazing,2017,Wellington,Carterton District,Citizen,1,9
Glass and glazing,2018,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2000,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2002,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2003,Wellington,Carterton District,Citizen,1,S
Glass and glazing,2014,Wellington,Carterton District,Citizen,1,6
Glass and glazing,2015,Wellington,Carterton District,Citizen,1,9
Glass and glazing,2016,Wellington,Carterton District,Citizen,1,6
Glass and glazing,2016 - 2018 average,Wellington,Carterton District,Citizen,1,15
Glass and glazing,2010,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2017,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2018,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2013,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2014,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2015,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2016,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2009,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2012,Wellington,Carterton District,Resident visa,2,S
Glass and glazing,2001,Wellington,Kapiti Coast District,Citizen,1,24
Glass and glazing,2006,Wellington,Kapiti Coast District,Citizen,1,36
Glass and glazing,2013,Wellington,Kapiti Coast District,Citizen,1,36
Glass and glazing,2016 - 2018 average,Wellington,Kapiti Coast District,Citizen,1,117
Glass and glazing,2018,Wellington,Kapiti Coast District,Citizen,1,39
Glass and glazing,2019,Wellington,Kapiti Coast District,Citizen,1,24
Glass and glazing,2003,Wellington,Kapiti Coast District,Citizen,1,27
Glass and glazing,2007,Wellington,Kapiti Coast District,Citizen,1,54
Glass and glazing,2010,Wellington,Kapiti Coast District,Citizen,1,48
Glass and glazing,2014,Wellington,Kapiti Coast District,Citizen,1,33
Glass and glazing,2000,Wellington,Kapiti Coast District,Citizen,1,9
Glass and glazing,2004,Wellington,Kapiti Coast District,Citizen,1,24
Glass and glazing,2005,Wellington,Kapiti Coast District,Citizen,1,27
Glass and glazing,2008,Wellington,Kapiti Coast District,Citizen,1,48
Glass and glazing,2009,Wellington,Kapiti Coast District,Citizen,1,51
Glass and glazing,2015,Wellington,Kapiti Coast District,Citizen,1,33
Glass and glazing,2002,Wellington,Kapiti Coast District,Citizen,1,21
Glass and glazing,2011,Wellington,Kapiti Coast District,Citizen,1,45
Glass and glazing,2012,Wellington,Kapiti Coast District,Citizen,1,36
Glass and glazing,2016,Wellington,Kapiti Coast District,Citizen,1,39
Glass and glazing,2017,Wellington,Kapiti Coast District,Citizen,1,45
Glass and glazing,2002,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2017,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2004,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2005,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2007,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2010,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2012,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2014,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2015,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2016 - 2018 average,Wellington,Kapiti Coast District,Resident visa,2,6
Glass and glazing,2019,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2000,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2009,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2013,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2018,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2001,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2003,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2006,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2008,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2011,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2016,Wellington,Kapiti Coast District,Resident visa,2,S
Glass and glazing,2008,Wellington,Kapiti Coast District,Work visa,3,S
Glass and glazing,2003,Wellington,Lower Hutt City,Citizen,1,117
Glass and glazing,2004,Wellington,Lower Hutt City,Citizen,1,54
Glass and glazing,2009,Wellington,Lower Hutt City,Citizen,1,93
Glass and glazing,2012,Wellington,Lower Hutt City,Citizen,1,84
Glass and glazing,2001,Wellington,Lower Hutt City,Citizen,1,108
Glass and glazing,2002,Wellington,Lower Hutt City,Citizen,1,111
Glass and glazing,2005,Wellington,Lower Hutt City,Citizen,1,57
Glass and glazing,2006,Wellington,Lower Hutt City,Citizen,1,66
Glass and glazing,2008,Wellington,Lower Hutt City,Citizen,1,93
Glass and glazing,2011,Wellington,Lower Hutt City,Citizen,1,87
