industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Plastering & PPCS,2005,Existing worker,Canterbury,Timaru,European,24
Plastering & PPCS,2005,Existing worker,Canterbury,Waimakariri,European,42
Plastering & PPCS,2005,Existing worker,Canterbury,Waimakariri,Maori,9
Plastering & PPCS,2005,Existing worker,Gisborne,Gisborne,European,6
Plastering & PPCS,2005,Existing worker,Hawke's Bay,Hastings,European,24
Plastering & PPCS,2005,Existing worker,Hawke's Bay,Napier,European,36
Plastering & PPCS,2005,Existing worker,Hawke's Bay,Suppressed,Maori,9
Plastering & PPCS,2005,Existing worker,Manawatu-Wanganui,Horowhenua,European,12
Plastering & PPCS,2005,Existing worker,Manawatu-Wanganui,Manawatu,European,9
Plastering & PPCS,2005,Existing worker,Manawatu-Wanganui,Palmerston North,European,39
Plastering & PPCS,2005,Existing worker,Manawatu-Wanganui,Palmerston North,Maori,6
Plastering & PPCS,2005,Existing worker,Manawatu-Wanganui,Wanganui,European,6
Plastering & PPCS,2005,Existing worker,Marlborough,Marlborough,European,24
Plastering & PPCS,2005,Existing worker,Marlborough,Marlborough,Maori,12
Plastering & PPCS,2005,Existing worker,Nelson,Nelson,European,33
Plastering & PPCS,2005,Existing worker,Northland,Far North,European,27
Plastering & PPCS,2005,Existing worker,Northland,Far North,Maori,6
Plastering & PPCS,2005,Existing worker,Northland,Kaipara,European,6
Plastering & PPCS,2005,Existing worker,Northland,Whangarei,European,36
Plastering & PPCS,2005,Existing worker,Northland,Whangarei,Maori,12
Plastering & PPCS,2005,Existing worker,Otago,Central Otago,European,12
Plastering & PPCS,2005,Existing worker,Otago,Dunedin,European,60
Plastering & PPCS,2005,Existing worker,Otago,Queenstown-Lakes,European,63
Plastering & PPCS,2005,Existing worker,Otago,Queenstown-Lakes,Maori,15
Plastering & PPCS,2005,Existing worker,Otago,Waitaki,European,6
Plastering & PPCS,2005,Existing worker,Southland,Invercargill,European,12
Plastering & PPCS,2005,Existing worker,Southland,Southland,European,6
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,NULL,12
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,Asian,12
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,European,27
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,Maori,33
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,MELAA,9
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,Other,9
Plastering & PPCS,2005,Existing worker,Suppressed,Suppressed,Pacific,9
Plastering & PPCS,2005,Existing worker,Taranaki,New Plymouth,European,21
Plastering & PPCS,2005,Existing worker,Taranaki,Suppressed,Maori,6
Plastering & PPCS,2005,Existing worker,Tasman,Tasman,European,30
Plastering & PPCS,2005,Existing worker,Waikato,Hamilton,European,75
Plastering & PPCS,2005,Existing worker,Waikato,Hamilton,Maori,27
Plastering & PPCS,2005,Existing worker,Waikato,Hauraki,European,9
Plastering & PPCS,2005,Existing worker,Waikato,Matamata-Piako,European,9
Plastering & PPCS,2005,Existing worker,Waikato,Suppressed,Maori,15
Plastering & PPCS,2005,Existing worker,Waikato,Suppressed,Other,6
Plastering & PPCS,2005,Existing worker,Waikato,Taupo,European,18
Plastering & PPCS,2005,Existing worker,Waikato,Thames-Coromandel,European,30
Plastering & PPCS,2005,Existing worker,Waikato,Waikato,European,36
Plastering & PPCS,2005,Existing worker,Waikato,Waikato,Maori,12
Plastering & PPCS,2005,Existing worker,Waikato,Waipa,European,27
Plastering & PPCS,2005,Existing worker,Wellington,Kapiti Coast,European,51
Plastering & PPCS,2005,Existing worker,Wellington,Kapiti Coast,Maori,9
Plastering & PPCS,2005,Existing worker,Wellington,Lower Hutt,European,54
Plastering & PPCS,2005,Existing worker,Wellington,Lower Hutt,Maori,12
Plastering & PPCS,2005,Existing worker,Wellington,Lower Hutt,Pacific,6
Plastering & PPCS,2005,Existing worker,Wellington,Masterton,European,12
Plastering & PPCS,2005,Existing worker,Wellington,Porirua,Asian,6
Plastering & PPCS,2005,Existing worker,Wellington,Porirua,European,12
Plastering & PPCS,2005,Existing worker,Wellington,Porirua,Maori,6
Plastering & PPCS,2005,Existing worker,Wellington,Suppressed,Asian,9
Plastering & PPCS,2005,Existing worker,Wellington,Suppressed,Pacific,15
Plastering & PPCS,2005,Existing worker,Wellington,Upper Hutt,European,15
Plastering & PPCS,2005,Existing worker,Wellington,Upper Hutt,Maori,12
Plastering & PPCS,2005,Existing worker,Wellington,Wellington,European,33
Plastering & PPCS,2005,Existing worker,Wellington,Wellington,Maori,6
Plastering & PPCS,2005,Existing worker,West Coast,Suppressed,European,6
Plastering & PPCS,2005,New entrant,Auckland,Auckland,NULL,27
Plastering & PPCS,2005,New entrant,Auckland,Auckland,Asian,81
Plastering & PPCS,2005,New entrant,Auckland,Auckland,European,153
Plastering & PPCS,2005,New entrant,Auckland,Auckland,Maori,72
Plastering & PPCS,2005,New entrant,Auckland,Auckland,MELAA,33
Plastering & PPCS,2005,New entrant,Auckland,Auckland,Other,9
Plastering & PPCS,2005,New entrant,Auckland,Auckland,Pacific,42
Plastering & PPCS,2005,New entrant,Bay of Plenty,Suppressed,European,9
Plastering & PPCS,2005,New entrant,Bay of Plenty,Suppressed,Maori,9
Plastering & PPCS,2005,New entrant,Bay of Plenty,Tauranga,European,30
Plastering & PPCS,2005,New entrant,Canterbury,Christchurch,European,39
Plastering & PPCS,2005,New entrant,Canterbury,Christchurch,Maori,15
Plastering & PPCS,2005,New entrant,Canterbury,Suppressed,European,12
Plastering & PPCS,2005,New entrant,Canterbury,Waimakariri,European,9
Plastering & PPCS,2005,New entrant,Hawke's Bay,Suppressed,European,6
Plastering & PPCS,2005,New entrant,Manawatu-Wanganui,Palmerston North,European,9
Plastering & PPCS,2005,New entrant,Manawatu-Wanganui,Suppressed,European,9
Plastering & PPCS,2005,New entrant,Northland,Suppressed,European,6
Plastering & PPCS,2005,New entrant,Northland,Suppressed,Maori,6
Plastering & PPCS,2005,New entrant,Northland,Whangarei,European,9
Plastering & PPCS,2005,New entrant,Otago,Dunedin,European,9
Plastering & PPCS,2005,New entrant,Otago,Queenstown-Lakes,European,12
Plastering & PPCS,2005,New entrant,Southland,Invercargill,European,9
Plastering & PPCS,2005,New entrant,Suppressed,Suppressed,Asian,15
Plastering & PPCS,2005,New entrant,Suppressed,Suppressed,European,18
Plastering & PPCS,2005,New entrant,Suppressed,Suppressed,Maori,18
Plastering & PPCS,2005,New entrant,Suppressed,Suppressed,MELAA,9
Plastering & PPCS,2005,New entrant,Suppressed,Suppressed,Pacific,9
Plastering & PPCS,2005,New entrant,Waikato,Hamilton,European,15
Plastering & PPCS,2005,New entrant,Waikato,Hamilton,Maori,6
Plastering & PPCS,2005,New entrant,Waikato,Suppressed,European,15
Plastering & PPCS,2005,New entrant,Waikato,Suppressed,Maori,9
Plastering & PPCS,2005,New entrant,Waikato,Thames-Coromandel,European,6
Plastering & PPCS,2005,New entrant,Wellington,Kapiti Coast,European,12
Plastering & PPCS,2005,New entrant,Wellington,Lower Hutt,European,6
Plastering & PPCS,2005,New entrant,Wellington,Lower Hutt,Maori,9
Plastering & PPCS,2005,New entrant,Wellington,Suppressed,European,9
Plastering & PPCS,2005,New entrant,Wellington,Suppressed,Maori,9
Plastering & PPCS,2005,New entrant,Wellington,Wellington,European,6
Plastering & PPCS,2005,Returning worker,Auckland,Auckland,Asian,36
Plastering & PPCS,2005,Returning worker,Auckland,Auckland,European,69
Plastering & PPCS,2005,Returning worker,Auckland,Auckland,Maori,30
Plastering & PPCS,2005,Returning worker,Auckland,Auckland,Pacific,6
Plastering & PPCS,2005,Returning worker,Bay of Plenty,Suppressed,European,6
Plastering & PPCS,2005,Returning worker,Bay of Plenty,Tauranga,Maori,6
Plastering & PPCS,2005,Returning worker,Canterbury,Christchurch,European,21
Plastering & PPCS,2005,Returning worker,Canterbury,Suppressed,European,6
Plastering & PPCS,2005,Returning worker,Hawke's Bay,Napier,European,6
Plastering & PPCS,2005,Returning worker,Manawatu-Wanganui,Suppressed,European,12
Plastering & PPCS,2005,Returning worker,Northland,Suppressed,European,6
Plastering & PPCS,2005,Returning worker,Northland,Suppressed,Maori,6
Plastering & PPCS,2005,Returning worker,Northland,Whangarei,European,6
Plastering & PPCS,2005,Returning worker,Suppressed,Suppressed,European,18
Plastering & PPCS,2005,Returning worker,Suppressed,Suppressed,Maori,18
Plastering & PPCS,2005,Returning worker,Suppressed,Suppressed,Other,6
Plastering & PPCS,2005,Returning worker,Suppressed,Suppressed,Pacific,6
Plastering & PPCS,2005,Returning worker,Waikato,Hamilton,European,9
Plastering & PPCS,2005,Returning worker,Waikato,Suppressed,European,6
Plastering & PPCS,2005,Returning worker,Waikato,Suppressed,Maori,6
Plastering & PPCS,2005,Returning worker,Wellington,Suppressed,European,9
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,NULL,6
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Asian,42
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,European,171
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Maori,84
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,MELAA,9
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Pacific,90
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Rotorua,European,12
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Rotorua,Maori,6
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Suppressed,Maori,6
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Tauranga,European,81
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Tauranga,Maori,48
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Western Bay of Plenty,European,12
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Whakatane,European,12
Plastering & PPCS,2006,Existing worker,Canterbury,Christchurch,European,147
Plastering & PPCS,2006,Existing worker,Canterbury,Christchurch,Maori,57
Plastering & PPCS,2006,Existing worker,Canterbury,Christchurch,Pacific,12
Plastering & PPCS,2006,Existing worker,Canterbury,Suppressed,Maori,9
Plastering & PPCS,2006,Existing worker,Canterbury,Timaru,European,42
Plastering & PPCS,2006,Existing worker,Canterbury,Waimakariri,European,27
Plastering & PPCS,2006,Existing worker,Gisborne,Gisborne,Maori,9
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Hastings,European,30
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Hastings,Maori,9
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Napier,European,45
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Napier,Maori,6
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Horowhenua,European,6
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Manawatu,European,12
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Palmerston North,European,33
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Palmerston North,Maori,15
Plastering & PPCS,2006,Existing worker,Marlborough,Marlborough,European,24
Plastering & PPCS,2006,Existing worker,Marlborough,Marlborough,Maori,9
Plastering & PPCS,2006,Existing worker,Nelson,Nelson,European,27
Plastering & PPCS,2006,Existing worker,Nelson,Nelson,Maori,12
Plastering & PPCS,2006,Existing worker,Northland,Far North,European,6
Plastering & PPCS,2006,Existing worker,Northland,Far North,Maori,12
Plastering & PPCS,2006,Existing worker,Northland,Whangarei,European,18
Plastering & PPCS,2006,Existing worker,Northland,Whangarei,Maori,18
Plastering & PPCS,2006,Existing worker,Otago,Dunedin,European,72
Plastering & PPCS,2006,Existing worker,Otago,Dunedin,Maori,12
Plastering & PPCS,2006,Existing worker,Otago,Queenstown-Lakes,European,30
Plastering & PPCS,2006,Existing worker,Otago,Suppressed,European,9
Plastering & PPCS,2006,Existing worker,Southland,Invercargill,European,18
Plastering & PPCS,2006,Existing worker,Southland,Invercargill,Maori,9
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,NULL,9
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Asian,9
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,European,36
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Maori,15
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,MELAA,12
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Other,15
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Pacific,24
Plastering & PPCS,2006,Existing worker,Taranaki,New Plymouth,European,24
Plastering & PPCS,2006,Existing worker,Taranaki,New Plymouth,Maori,9
Plastering & PPCS,2006,Existing worker,Taranaki,South Taranaki,Maori,12
Plastering & PPCS,2006,Existing worker,Tasman,Tasman,European,18
Plastering & PPCS,2006,Existing worker,Waikato,Hamilton,European,57
Plastering & PPCS,2006,Existing worker,Waikato,Hamilton,Maori,42
Plastering & PPCS,2006,Existing worker,Waikato,Matamata-Piako,European,9
Plastering & PPCS,2006,Existing worker,Waikato,Suppressed,Maori,6
Plastering & PPCS,2006,Existing worker,Waikato,Suppressed,Pacific,6
Plastering & PPCS,2006,Existing worker,Waikato,Taupo,European,9
Plastering & PPCS,2006,Existing worker,Waikato,Taupo,Maori,6
Plastering & PPCS,2006,Existing worker,Waikato,Thames-Coromandel,European,9
Plastering & PPCS,2006,Existing worker,Waikato,Waikato,European,12
Plastering & PPCS,2006,Existing worker,Waikato,Waikato,Maori,12
Plastering & PPCS,2006,Existing worker,Waikato,Waipa,European,12
Plastering & PPCS,2006,Existing worker,Waikato,Waipa,Maori,6
Plastering & PPCS,2006,Existing worker,Wellington,Kapiti Coast,European,12
Plastering & PPCS,2006,Existing worker,Wellington,Kapiti Coast,Maori,15
Plastering & PPCS,2006,Existing worker,Wellington,Lower Hutt,European,24
Plastering & PPCS,2006,Existing worker,Wellington,Lower Hutt,Maori,9
Plastering & PPCS,2006,Existing worker,Wellington,Lower Hutt,Pacific,15
Plastering & PPCS,2006,Existing worker,Wellington,Masterton,European,12
Plastering & PPCS,2006,Existing worker,Wellington,Porirua,Pacific,18
Plastering & PPCS,2006,Existing worker,Wellington,Suppressed,Asian,12
Plastering & PPCS,2006,Existing worker,Wellington,Suppressed,Maori,9
Plastering & PPCS,2006,Existing worker,Wellington,Upper Hutt,European,9
Plastering & PPCS,2006,Existing worker,Wellington,Upper Hutt,Maori,9
Plastering & PPCS,2006,Existing worker,Wellington,Wellington,European,18
Plastering & PPCS,2006,Existing worker,Wellington,Wellington,Maori,6
Plastering & PPCS,2006,Existing worker,Wellington,Wellington,Pacific,12
Plastering & PPCS,2006,Existing worker,West Coast,Suppressed,European,9
Plastering & PPCS,2006,New entrant,NULL,NULL,NULL,9
Plastering & PPCS,2006,New entrant,NULL,NULL,European,6
Plastering & PPCS,2006,New entrant,Auckland,Auckland,NULL,15
Plastering & PPCS,2006,New entrant,Auckland,Auckland,Asian,30
Plastering & PPCS,2006,New entrant,Auckland,Auckland,European,66
Plastering & PPCS,2006,New entrant,Auckland,Auckland,Maori,30
Plastering & PPCS,2006,New entrant,Auckland,Auckland,MELAA,12
Plastering & PPCS,2006,New entrant,Auckland,Auckland,Pacific,36
Plastering & PPCS,2006,New entrant,Bay of Plenty,Rotorua,European,6
Plastering & PPCS,2006,New entrant,Bay of Plenty,Rotorua,Maori,6
Plastering & PPCS,2006,New entrant,Bay of Plenty,Suppressed,Maori,9
Plastering & PPCS,2006,New entrant,Bay of Plenty,Tauranga,European,33
Plastering & PPCS,2006,New entrant,Bay of Plenty,Tauranga,Maori,12
Plastering & PPCS,2006,New entrant,Bay of Plenty,Western Bay of Plenty,European,9
Plastering & PPCS,2006,New entrant,Canterbury,Christchurch,European,48
Plastering & PPCS,2006,New entrant,Canterbury,Christchurch,Maori,12
Plastering & PPCS,2006,New entrant,Canterbury,Timaru,European,12
Plastering & PPCS,2006,New entrant,Canterbury,Waimakariri,European,12
Plastering & PPCS,2006,New entrant,Gisborne,Gisborne,Maori,6
Plastering & PPCS,2006,New entrant,Hawke's Bay,Hastings,European,6
Plastering & PPCS,2006,New entrant,Hawke's Bay,Napier,European,12
Plastering & PPCS,2006,New entrant,Hawke's Bay,Napier,Maori,9
Plastering & PPCS,2006,New entrant,Manawatu-Wanganui,Suppressed,European,21
Plastering & PPCS,2006,New entrant,Manawatu-Wanganui,Suppressed,Maori,9
Plastering & PPCS,2006,New entrant,Marlborough,Marlborough,European,15
Plastering & PPCS,2006,New entrant,Northland,Far North,European,6
Plastering & PPCS,2006,New entrant,Northland,Suppressed,Maori,6
Plastering & PPCS,2006,New entrant,Northland,Whangarei,European,6
Plastering & PPCS,2006,New entrant,Northland,Whangarei,Maori,9
Plastering & PPCS,2006,New entrant,Otago,Dunedin,European,15
Plastering & PPCS,2006,New entrant,Otago,Queenstown-Lakes,European,9
Plastering & PPCS,2006,New entrant,Otago,Suppressed,NULL,6
Plastering & PPCS,2006,New entrant,Southland,Invercargill,European,9
Plastering & PPCS,2006,New entrant,Southland,Invercargill,Maori,6
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,NULL,15
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,Asian,12
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,European,24
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,Maori,27
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,MELAA,9
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,Pacific,12
Plastering & PPCS,2006,New entrant,Taranaki,New Plymouth,European,12
Plastering & PPCS,2006,New entrant,Taranaki,New Plymouth,Maori,9
Plastering & PPCS,2006,New entrant,Tasman,Tasman,European,6
Plastering & PPCS,2006,New entrant,Waikato,Hamilton,European,33
Plastering & PPCS,2006,New entrant,Waikato,Hamilton,Maori,18
Plastering & PPCS,2006,New entrant,Waikato,Suppressed,European,21
Plastering & PPCS,2006,New entrant,Waikato,Suppressed,Maori,12
Plastering & PPCS,2006,New entrant,Waikato,Waikato,European,9
Plastering & PPCS,2006,New entrant,Waikato,Waipa,Maori,6
Plastering & PPCS,2006,New entrant,Wellington,Kapiti Coast,European,6
Plastering & PPCS,2006,New entrant,Wellington,Kapiti Coast,Maori,6
Plastering & PPCS,2006,New entrant,Wellington,Lower Hutt,European,15
Plastering & PPCS,2006,New entrant,Wellington,Porirua,Pacific,9
Plastering & PPCS,2006,New entrant,Wellington,Suppressed,Asian,9
Plastering & PPCS,2006,New entrant,Wellington,Suppressed,European,9
Plastering & PPCS,2006,New entrant,Wellington,Suppressed,Maori,15
Plastering & PPCS,2006,New entrant,Wellington,Wellington,European,9
Plastering & PPCS,2006,New entrant,Wellington,Wellington,Pacific,6
Plastering & PPCS,2006,Returning worker,Auckland,Auckland,European,18
Plastering & PPCS,2006,Returning worker,Auckland,Auckland,Maori,6
Plastering & PPCS,2006,Returning worker,Bay of Plenty,Suppressed,Maori,6
Plastering & PPCS,2006,Returning worker,Bay of Plenty,Tauranga,European,6
Plastering & PPCS,2006,Returning worker,Canterbury,Christchurch,European,12
Plastering & PPCS,2006,Returning worker,Canterbury,Suppressed,European,9
Plastering & PPCS,2006,Returning worker,Suppressed,Suppressed,European,18
Plastering & PPCS,2006,Returning worker,Suppressed,Suppressed,Maori,21
Plastering & PPCS,2006,Returning worker,Suppressed,Suppressed,Pacific,12
Plastering & PPCS,2006,Returning worker,Waikato,Suppressed,European,9
Plastering & PPCS,2006,Returning worker,Waikato,Suppressed,Maori,6
Plastering & PPCS,2006,Returning worker,Wellington,Suppressed,European,9
Plastering & PPCS,2006,Existing worker,NULL,NULL,European,9
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,NULL,21
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Asian,195
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,European,621
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Maori,123
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,MELAA,51
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Other,9
Plastering & PPCS,2006,Existing worker,Auckland,Auckland,Pacific,102
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Rotorua,European,21
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Suppressed,Maori,12
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Tauranga,European,129
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Tauranga,Maori,36
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Western Bay of Plenty,European,33
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,6
Plastering & PPCS,2006,Existing worker,Bay of Plenty,Whakatane,European,12
Plastering & PPCS,2006,Existing worker,Canterbury,Ashburton,European,6
Plastering & PPCS,2006,Existing worker,Canterbury,Christchurch,European,246
Plastering & PPCS,2006,Existing worker,Canterbury,Christchurch,Maori,45
Plastering & PPCS,2006,Existing worker,Canterbury,Christchurch,Pacific,12
Plastering & PPCS,2006,Existing worker,Canterbury,Selwyn,European,15
Plastering & PPCS,2006,Existing worker,Canterbury,Suppressed,European,12
Plastering & PPCS,2006,Existing worker,Canterbury,Suppressed,Other,9
Plastering & PPCS,2006,Existing worker,Canterbury,Timaru,European,27
Plastering & PPCS,2006,Existing worker,Canterbury,Waimakariri,European,48
Plastering & PPCS,2006,Existing worker,Canterbury,Waimakariri,Maori,9
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Hastings,European,30
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Napier,European,45
Plastering & PPCS,2006,Existing worker,Hawke's Bay,Suppressed,Maori,6
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Horowhenua,European,9
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Manawatu,European,9
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Palmerston North,European,42
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Palmerston North,Maori,9
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Suppressed,European,6
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Suppressed,Maori,9
Plastering & PPCS,2006,Existing worker,Manawatu-Wanganui,Wanganui,European,9
Plastering & PPCS,2006,Existing worker,Marlborough,Marlborough,European,27
Plastering & PPCS,2006,Existing worker,Marlborough,Marlborough,Maori,6
Plastering & PPCS,2006,Existing worker,Nelson,Nelson,European,30
Plastering & PPCS,2006,Existing worker,Northland,Far North,European,33
Plastering & PPCS,2006,Existing worker,Northland,Far North,Maori,12
Plastering & PPCS,2006,Existing worker,Northland,Kaipara,European,9
Plastering & PPCS,2006,Existing worker,Northland,Whangarei,European,48
Plastering & PPCS,2006,Existing worker,Northland,Whangarei,Maori,12
Plastering & PPCS,2006,Existing worker,Otago,Central Otago,European,15
Plastering & PPCS,2006,Existing worker,Otago,Dunedin,European,60
Plastering & PPCS,2006,Existing worker,Otago,Queenstown-Lakes,European,63
Plastering & PPCS,2006,Existing worker,Otago,Queenstown-Lakes,Maori,12
Plastering & PPCS,2006,Existing worker,Otago,Waitaki,European,6
Plastering & PPCS,2006,Existing worker,Southland,Invercargill,European,15
Plastering & PPCS,2006,Existing worker,Southland,Invercargill,Maori,6
Plastering & PPCS,2006,Existing worker,Southland,Suppressed,European,6
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,NULL,9
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,European,18
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Maori,33
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,MELAA,9
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Other,12
Plastering & PPCS,2006,Existing worker,Suppressed,Suppressed,Pacific,15
Plastering & PPCS,2006,Existing worker,Taranaki,New Plymouth,European,24
Plastering & PPCS,2006,Existing worker,Taranaki,New Plymouth,Maori,9
Plastering & PPCS,2006,Existing worker,Tasman,Tasman,European,30
Plastering & PPCS,2006,Existing worker,Waikato,Hamilton,European,81
Plastering & PPCS,2006,Existing worker,Waikato,Hamilton,Maori,24
Plastering & PPCS,2006,Existing worker,Waikato,Hauraki,European,12
Plastering & PPCS,2006,Existing worker,Waikato,Matamata-Piako,European,12
Plastering & PPCS,2006,Existing worker,Waikato,Suppressed,Asian,9
Plastering & PPCS,2006,Existing worker,Waikato,Suppressed,European,9
Plastering & PPCS,2006,Existing worker,Waikato,Suppressed,Maori,9
Plastering & PPCS,2006,Existing worker,Waikato,Suppressed,Other,9
Plastering & PPCS,2006,Existing worker,Waikato,Taupo,European,21
Plastering & PPCS,2006,Existing worker,Waikato,Thames-Coromandel,European,36
Plastering & PPCS,2006,Existing worker,Waikato,Thames-Coromandel,Maori,6
Plastering & PPCS,2006,Existing worker,Waikato,Waikato,European,36
Plastering & PPCS,2006,Existing worker,Waikato,Waikato,Maori,6
Plastering & PPCS,2006,Existing worker,Waikato,Waipa,European,30
Plastering & PPCS,2006,Existing worker,Wellington,Kapiti Coast,European,42
Plastering & PPCS,2006,Existing worker,Wellington,Kapiti Coast,Maori,12
Plastering & PPCS,2006,Existing worker,Wellington,Lower Hutt,European,48
Plastering & PPCS,2006,Existing worker,Wellington,Lower Hutt,Maori,15
Plastering & PPCS,2006,Existing worker,Wellington,Lower Hutt,Pacific,9
Plastering & PPCS,2006,Existing worker,Wellington,Masterton,European,9
Plastering & PPCS,2006,Existing worker,Wellington,Porirua,Asian,6
Plastering & PPCS,2006,Existing worker,Wellington,Porirua,European,9
Plastering & PPCS,2006,Existing worker,Wellington,Porirua,Maori,15
Plastering & PPCS,2006,Existing worker,Wellington,Porirua,Pacific,6
Plastering & PPCS,2006,Existing worker,Wellington,Suppressed,Asian,9
Plastering & PPCS,2006,Existing worker,Wellington,Suppressed,Maori,6
Plastering & PPCS,2006,Existing worker,Wellington,Suppressed,Pacific,6
Plastering & PPCS,2006,Existing worker,Wellington,Upper Hutt,European,15
Plastering & PPCS,2006,Existing worker,Wellington,Upper Hutt,Maori,12
Plastering & PPCS,2006,Existing worker,Wellington,Wellington,European,33
Plastering & PPCS,2006,Existing worker,Wellington,Wellington,Pacific,6
Plastering & PPCS,2006,Existing worker,West Coast,Suppressed,European,9
Plastering & PPCS,2006,New entrant,Auckland,Auckland,NULL,27
Plastering & PPCS,2006,New entrant,Auckland,Auckland,Asian,66
Plastering & PPCS,2006,New entrant,Auckland,Auckland,European,99
Plastering & PPCS,2006,New entrant,Auckland,Auckland,Maori,33
Plastering & PPCS,2006,New entrant,Auckland,Auckland,MELAA,42
Plastering & PPCS,2006,New entrant,Auckland,Auckland,Pacific,42
Plastering & PPCS,2006,New entrant,Bay of Plenty,Suppressed,Maori,9
Plastering & PPCS,2006,New entrant,Bay of Plenty,Tauranga,European,15
Plastering & PPCS,2006,New entrant,Bay of Plenty,Tauranga,Maori,9
Plastering & PPCS,2006,New entrant,Canterbury,Christchurch,European,33
Plastering & PPCS,2006,New entrant,Canterbury,Christchurch,Maori,6
Plastering & PPCS,2006,New entrant,Canterbury,Suppressed,European,9
Plastering & PPCS,2006,New entrant,Hawke's Bay,Suppressed,European,9
Plastering & PPCS,2006,New entrant,Manawatu-Wanganui,Suppressed,European,6
Plastering & PPCS,2006,New entrant,Northland,Suppressed,European,6
Plastering & PPCS,2006,New entrant,Northland,Whangarei,European,12
Plastering & PPCS,2006,New entrant,Northland,Whangarei,Maori,6
Plastering & PPCS,2006,New entrant,Otago,Dunedin,European,15
Plastering & PPCS,2006,New entrant,Otago,Queenstown-Lakes,European,6
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,NULL,9
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,Asian,9
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,European,33
Plastering & PPCS,2006,New entrant,Suppressed,Suppressed,Maori,21
