industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Painting and decorating,2004,Existing worker,Waikato,Taupo District,Male,42
Painting and decorating,2004,Existing worker,Bay of Plenty,Tauranga City,Female,9
Painting and decorating,2004,Existing worker,Bay of Plenty,Tauranga City,Male,159
Painting and decorating,2004,Existing worker,Waikato,Thames-Coromandel District,Male,27
Painting and decorating,2004,Existing worker,Canterbury,Timaru District,Male,75
Painting and decorating,2004,Existing worker,Wellington,Upper Hutt City,Male,45
Painting and decorating,2004,Existing worker,Waikato,Waikato District,Female,12
Painting and decorating,2004,Existing worker,Waikato,Waikato District,Male,69
Painting and decorating,2004,Existing worker,Canterbury,Waimakariri District,Male,48
Painting and decorating,2004,Existing worker,Waikato,Waipa District,Male,51
Painting and decorating,2004,Existing worker,Canterbury,Waitaki District,Male,21
Painting and decorating,2004,Existing worker,Manawatu-Whanganui,Wanganui District,Male,81
Painting and decorating,2004,Existing worker,Wellington,Wellington City,Female,12
Painting and decorating,2004,Existing worker,Wellington,Wellington City,Male,159
Painting and decorating,2004,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,36
Painting and decorating,2004,Existing worker,Bay of Plenty,Whakatane District,Male,54
Painting and decorating,2004,Existing worker,Northland,Whangarei District,Male,81
Painting and decorating,2004,New entrant,NULL,NULL,Male,30
Painting and decorating,2004,New entrant,Canterbury,Ashburton District,Male,15
Painting and decorating,2004,New entrant,Auckland,Auckland,Female,60
Painting and decorating,2004,New entrant,Auckland,Auckland,Male,459
Painting and decorating,2004,New entrant,Hawke's Bay,Central Hawke's Bay District,Male,6
Painting and decorating,2004,New entrant,Otago,Central Otago District,Male,18
Painting and decorating,2004,New entrant,Canterbury,Christchurch City,Female,18
Painting and decorating,2004,New entrant,Canterbury,Christchurch City,Male,117
Painting and decorating,2004,New entrant,Otago,Dunedin City,Female,15
Painting and decorating,2004,New entrant,Otago,Dunedin City,Male,69
Painting and decorating,2004,New entrant,Northland,Far North District,Male,48
Painting and decorating,2004,New entrant,Gisborne,Gisborne District,Male,18
Painting and decorating,2004,New entrant,Waikato,Hamilton City,Female,9
Painting and decorating,2004,New entrant,Waikato,Hamilton City,Male,99
Painting and decorating,2004,New entrant,Hawke's Bay,Hastings District,Male,39
Painting and decorating,2004,New entrant,Waikato,Hauraki District,Male,12
Painting and decorating,2004,New entrant,Manawatu-Whanganui,Horowhenua District,Male,21
Painting and decorating,2004,New entrant,Southland,Invercargill City,Male,24
Painting and decorating,2004,New entrant,Wellington,Kapiti Coast District,Male,18
Painting and decorating,2004,New entrant,Wellington,Lower Hutt City,Male,45
Painting and decorating,2004,New entrant,Marlborough,Marlborough District,Male,24
Painting and decorating,2004,New entrant,Wellington,Masterton District,Male,9
Painting and decorating,2004,New entrant,Waikato,Matamata-Piako District,Male,15
Painting and decorating,2004,New entrant,Hawke's Bay,Napier City,Male,57
Painting and decorating,2004,New entrant,Nelson,Nelson City,Male,27
Painting and decorating,2004,New entrant,Taranaki,New Plymouth District,Male,39
Painting and decorating,2004,New entrant,Bay of Plenty,Opotiki District,Male,9
Painting and decorating,2004,New entrant,Manawatu-Whanganui,Palmerston North City,Male,33
Painting and decorating,2004,New entrant,Wellington,Porirua City,Male,21
Painting and decorating,2004,New entrant,Otago,Queenstown-Lakes District,Female,6
Painting and decorating,2004,New entrant,Otago,Queenstown-Lakes District,Male,27
Painting and decorating,2004,New entrant,Manawatu-Whanganui,Rangitikei District,Male,6
Painting and decorating,2004,New entrant,Bay of Plenty,Rotorua District,Male,39
Painting and decorating,2004,New entrant,Taranaki,South Taranaki District,Male,18
Painting and decorating,2004,New entrant,Waikato,South Waikato District,Male,15
Painting and decorating,2004,New entrant,Southland,Southland District,Male,6
Painting and decorating,2004,New entrant,Suppressed,Suppressed,NULL,15
Painting and decorating,2004,New entrant,Suppressed,Suppressed,Female,93
Painting and decorating,2004,New entrant,Suppressed,Suppressed,Male,54
Painting and decorating,2004,New entrant,Manawatu-Whanganui,Tararua District,Male,6
Painting and decorating,2004,New entrant,Tasman,Tasman District,Male,21
Painting and decorating,2004,New entrant,Waikato,Taupo District,Male,27
Painting and decorating,2004,New entrant,Bay of Plenty,Tauranga City,Female,12
Painting and decorating,2004,New entrant,Bay of Plenty,Tauranga City,Male,72
Painting and decorating,2004,New entrant,Waikato,Thames-Coromandel District,Female,9
Painting and decorating,2004,New entrant,Waikato,Thames-Coromandel District,Male,15
Painting and decorating,2004,New entrant,Canterbury,Timaru District,Male,21
Painting and decorating,2004,New entrant,Wellington,Upper Hutt City,Male,9
Painting and decorating,2004,New entrant,Waikato,Waikato District,Female,9
Painting and decorating,2004,New entrant,Waikato,Waikato District,Male,51
Painting and decorating,2004,New entrant,Canterbury,Waimakariri District,Female,6
Painting and decorating,2004,New entrant,Canterbury,Waimakariri District,Male,24
Painting and decorating,2004,New entrant,Waikato,Waipa District,Male,33
Painting and decorating,2004,New entrant,Canterbury,Waitaki District,Male,15
Painting and decorating,2004,New entrant,Manawatu-Whanganui,Wanganui District,Male,21
Painting and decorating,2004,New entrant,Wellington,Wellington City,Female,12
Painting and decorating,2004,New entrant,Wellington,Wellington City,Male,75
Painting and decorating,2004,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,24
Painting and decorating,2004,New entrant,Bay of Plenty,Whakatane District,Male,30
Painting and decorating,2004,New entrant,Northland,Whangarei District,Male,45
Painting and decorating,2004,Returning worker,Auckland,Auckland,Female,9
Painting and decorating,2004,Returning worker,Auckland,Auckland,Male,87
Painting and decorating,2004,Returning worker,Canterbury,Christchurch City,Male,30
Painting and decorating,2004,Returning worker,Waikato,Hamilton City,Male,21
Painting and decorating,2004,Returning worker,Southland,Invercargill City,Male,6
Painting and decorating,2004,Returning worker,Wellington,Lower Hutt City,Male,15
Painting and decorating,2004,Returning worker,Hawke's Bay,Napier City,Male,9
Painting and decorating,2004,Returning worker,Taranaki,New Plymouth District,Male,9
Painting and decorating,2004,Returning worker,Manawatu-Whanganui,Palmerston North City,Male,12
Painting and decorating,2004,Returning worker,Wellington,Porirua City,Male,9
Painting and decorating,2004,Returning worker,Bay of Plenty,Rotorua District,Male,12
Painting and decorating,2004,Returning worker,Suppressed,Suppressed,Female,15
Painting and decorating,2004,Returning worker,Suppressed,Suppressed,Male,87
Painting and decorating,2004,Returning worker,Bay of Plenty,Tauranga City,Male,12
Painting and decorating,2004,Returning worker,Waikato,Waikato District,Male,9
Painting and decorating,2004,Returning worker,Manawatu-Whanganui,Wanganui District,Male,9
Painting and decorating,2004,Returning worker,Wellington,Wellington City,Male,12
Painting and decorating,2004,Returning worker,Northland,Whangarei District,Male,6
Painting and decorating,2005,Existing worker,NULL,NULL,Female,9
Painting and decorating,2005,Existing worker,NULL,NULL,Male,69
Painting and decorating,2005,Existing worker,Canterbury,Ashburton District,Female,6
Painting and decorating,2005,Existing worker,Canterbury,Ashburton District,Male,51
Painting and decorating,2005,Existing worker,Auckland,Auckland,Female,114
Painting and decorating,2005,Existing worker,Auckland,Auckland,Male,972
Painting and decorating,2005,Existing worker,West Coast,Buller District,Male,12
Painting and decorating,2005,Existing worker,Wellington,Carterton District,Male,9
Painting and decorating,2005,Existing worker,Hawke's Bay,Central Hawke's Bay District,Male,12
Painting and decorating,2005,Existing worker,Otago,Central Otago District,Male,30
Painting and decorating,2005,Existing worker,Canterbury,Christchurch City,Female,48
Painting and decorating,2005,Existing worker,Canterbury,Christchurch City,Male,453
Painting and decorating,2005,Existing worker,Otago,Clutha District,Male,9
Painting and decorating,2005,Existing worker,Otago,Dunedin City,Female,15
Painting and decorating,2005,Existing worker,Otago,Dunedin City,Male,219
Painting and decorating,2005,Existing worker,Northland,Far North District,Male,54
Painting and decorating,2005,Existing worker,Gisborne,Gisborne District,Male,60
Painting and decorating,2005,Existing worker,Southland,Gore District,Male,12
Painting and decorating,2005,Existing worker,Waikato,Hamilton City,Female,18
Painting and decorating,2005,Existing worker,Waikato,Hamilton City,Male,243
Painting and decorating,2005,Existing worker,Hawke's Bay,Hastings District,Female,6
Painting and decorating,2005,Existing worker,Hawke's Bay,Hastings District,Male,105
Painting and decorating,2005,Existing worker,Waikato,Hauraki District,Male,12
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,42
Painting and decorating,2005,Existing worker,Southland,Invercargill City,Male,78
Painting and decorating,2005,Existing worker,Wellington,Kapiti Coast District,Female,6
Painting and decorating,2005,Existing worker,Wellington,Kapiti Coast District,Male,60
Painting and decorating,2005,Existing worker,Wellington,Lower Hutt City,Female,9
Painting and decorating,2005,Existing worker,Wellington,Lower Hutt City,Male,186
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Manawatu District,Male,21
Painting and decorating,2005,Existing worker,Marlborough,Marlborough District,Female,6
Painting and decorating,2005,Existing worker,Marlborough,Marlborough District,Male,42
Painting and decorating,2005,Existing worker,Wellington,Masterton District,Male,27
Painting and decorating,2005,Existing worker,Waikato,Matamata-Piako District,Male,30
Painting and decorating,2005,Existing worker,Hawke's Bay,Napier City,Female,9
Painting and decorating,2005,Existing worker,Hawke's Bay,Napier City,Male,129
Painting and decorating,2005,Existing worker,Nelson,Nelson City,Male,87
Painting and decorating,2005,Existing worker,Taranaki,New Plymouth District,Male,84
Painting and decorating,2005,Existing worker,Bay of Plenty,Opotiki District,Male,9
Painting and decorating,2005,Existing worker,Waikato,Otorohanga District,Male,6
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Palmerston North City,Female,12
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,111
Painting and decorating,2005,Existing worker,Wellington,Porirua City,Male,108
Painting and decorating,2005,Existing worker,Otago,Queenstown-Lakes District,Female,6
Painting and decorating,2005,Existing worker,Otago,Queenstown-Lakes District,Male,48
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Rangitikei District,Male,9
Painting and decorating,2005,Existing worker,Bay of Plenty,Rotorua District,Male,102
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Ruapehu District,Male,6
Painting and decorating,2005,Existing worker,Canterbury,Selwyn District,Male,15
Painting and decorating,2005,Existing worker,Taranaki,South Taranaki District,Male,27
Painting and decorating,2005,Existing worker,Waikato,South Waikato District,Male,18
Painting and decorating,2005,Existing worker,Wellington,South Wairarapa District,Male,9
Painting and decorating,2005,Existing worker,Southland,Southland District,Male,9
Painting and decorating,2005,Existing worker,Suppressed,Suppressed,NULL,9
Painting and decorating,2005,Existing worker,Suppressed,Suppressed,Female,81
Painting and decorating,2005,Existing worker,Suppressed,Suppressed,Male,21
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Tararua District,Male,27
Painting and decorating,2005,Existing worker,Tasman,Tasman District,Male,45
Painting and decorating,2005,Existing worker,Waikato,Taupo District,Male,45
Painting and decorating,2005,Existing worker,Bay of Plenty,Tauranga City,Female,6
Painting and decorating,2005,Existing worker,Bay of Plenty,Tauranga City,Male,183
Painting and decorating,2005,Existing worker,Waikato,Thames-Coromandel District,Male,30
Painting and decorating,2005,Existing worker,Canterbury,Timaru District,Male,75
Painting and decorating,2005,Existing worker,Wellington,Upper Hutt City,Male,45
Painting and decorating,2005,Existing worker,Waikato,Waikato District,Female,21
Painting and decorating,2005,Existing worker,Waikato,Waikato District,Male,84
Painting and decorating,2005,Existing worker,Canterbury,Waimakariri District,Female,6
Painting and decorating,2005,Existing worker,Canterbury,Waimakariri District,Male,54
Painting and decorating,2005,Existing worker,Canterbury,Waimate District,Male,6
Painting and decorating,2005,Existing worker,Waikato,Waipa District,Female,9
Painting and decorating,2005,Existing worker,Waikato,Waipa District,Male,60
Painting and decorating,2005,Existing worker,Hawke's Bay,Wairoa District,Male,6
Painting and decorating,2005,Existing worker,Canterbury,Waitaki District,Male,24
Painting and decorating,2005,Existing worker,Waikato,Waitomo District,Male,12
Painting and decorating,2005,Existing worker,Manawatu-Whanganui,Wanganui District,Male,87
Painting and decorating,2005,Existing worker,Wellington,Wellington City,Female,21
Painting and decorating,2005,Existing worker,Wellington,Wellington City,Male,159
Painting and decorating,2005,Existing worker,Bay of Plenty,Western Bay of Plenty District,Female,9
Painting and decorating,2005,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,36
Painting and decorating,2005,Existing worker,Bay of Plenty,Whakatane District,Male,57
Painting and decorating,2005,Existing worker,Northland,Whangarei District,Male,84
Painting and decorating,2005,New entrant,NULL,NULL,Male,21
Painting and decorating,2005,New entrant,Canterbury,Ashburton District,Female,6
Painting and decorating,2005,New entrant,Canterbury,Ashburton District,Male,15
Painting and decorating,2005,New entrant,Auckland,Auckland,Female,84
Painting and decorating,2005,New entrant,Auckland,Auckland,Male,498
Painting and decorating,2005,New entrant,Otago,Central Otago District,Male,9
Painting and decorating,2005,New entrant,Canterbury,Christchurch City,Female,21
Painting and decorating,2005,New entrant,Canterbury,Christchurch City,Male,180
Painting and decorating,2005,New entrant,Otago,Dunedin City,Female,9
Painting and decorating,2005,New entrant,Otago,Dunedin City,Male,69
Painting and decorating,2005,New entrant,Northland,Far North District,Male,24
Painting and decorating,2005,New entrant,Gisborne,Gisborne District,Male,42
Painting and decorating,2005,New entrant,Waikato,Hamilton City,Female,9
Painting and decorating,2005,New entrant,Waikato,Hamilton City,Male,93
Painting and decorating,2005,New entrant,Hawke's Bay,Hastings District,Male,54
Painting and decorating,2005,New entrant,Manawatu-Whanganui,Horowhenua District,Male,12
Painting and decorating,2005,New entrant,Southland,Invercargill City,Male,21
Painting and decorating,2005,New entrant,Wellington,Kapiti Coast District,Male,21
Painting and decorating,2005,New entrant,Wellington,Lower Hutt City,Female,6
Painting and decorating,2005,New entrant,Wellington,Lower Hutt City,Male,45
Painting and decorating,2005,New entrant,Manawatu-Whanganui,Manawatu District,Male,9
Painting and decorating,2005,New entrant,Marlborough,Marlborough District,Male,18
Painting and decorating,2005,New entrant,Wellington,Masterton District,Male,9
Painting and decorating,2005,New entrant,Waikato,Matamata-Piako District,Male,12
Painting and decorating,2005,New entrant,Hawke's Bay,Napier City,Female,6
Painting and decorating,2005,New entrant,Hawke's Bay,Napier City,Male,54
Painting and decorating,2005,New entrant,Nelson,Nelson City,Male,21
Painting and decorating,2005,New entrant,Taranaki,New Plymouth District,Female,6
Painting and decorating,2005,New entrant,Taranaki,New Plymouth District,Male,39
Painting and decorating,2005,New entrant,Manawatu-Whanganui,Palmerston North City,Male,39
Painting and decorating,2005,New entrant,Wellington,Porirua City,Male,48
Painting and decorating,2005,New entrant,Otago,Queenstown-Lakes District,Female,9
Painting and decorating,2005,New entrant,Otago,Queenstown-Lakes District,Male,24
Painting and decorating,2005,New entrant,Bay of Plenty,Rotorua District,Male,39
Painting and decorating,2005,New entrant,Canterbury,Selwyn District,Male,9
Painting and decorating,2005,New entrant,Taranaki,South Taranaki District,Male,18
Painting and decorating,2005,New entrant,Waikato,South Waikato District,Male,12
Painting and decorating,2005,New entrant,Southland,Southland District,Male,9
Painting and decorating,2005,New entrant,Suppressed,Suppressed,NULL,12
Painting and decorating,2005,New entrant,Suppressed,Suppressed,Female,84
Painting and decorating,2005,New entrant,Suppressed,Suppressed,Male,54
Painting and decorating,2005,New entrant,Manawatu-Whanganui,Tararua District,Male,9
Painting and decorating,2005,New entrant,Tasman,Tasman District,Male,9
Painting and decorating,2005,New entrant,Waikato,Taupo District,Female,9
Painting and decorating,2005,New entrant,Waikato,Taupo District,Male,30
Painting and decorating,2005,New entrant,Bay of Plenty,Tauranga City,Female,9
Painting and decorating,2005,New entrant,Bay of Plenty,Tauranga City,Male,57
Painting and decorating,2005,New entrant,Waikato,Thames-Coromandel District,Male,12
Painting and decorating,2005,New entrant,Canterbury,Timaru District,Male,36
Painting and decorating,2005,New entrant,Wellington,Upper Hutt City,Male,30
Painting and decorating,2005,New entrant,Waikato,Waikato District,Female,9
Painting and decorating,2005,New entrant,Waikato,Waikato District,Male,36
Painting and decorating,2005,New entrant,Canterbury,Waimakariri District,Male,15
Painting and decorating,2005,New entrant,Waikato,Waipa District,Male,33
Painting and decorating,2005,New entrant,Canterbury,Waitaki District,Male,12
Painting and decorating,2005,New entrant,Manawatu-Whanganui,Wanganui District,Male,42
Painting and decorating,2005,New entrant,Wellington,Wellington City,Female,6
Painting and decorating,2005,New entrant,Wellington,Wellington City,Male,99
Painting and decorating,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,21
Painting and decorating,2005,New entrant,Bay of Plenty,Whakatane District,Male,15
Painting and decorating,2005,New entrant,Northland,Whangarei District,Male,33
Painting and decorating,2005,Returning worker,Auckland,Auckland,Female,6
Painting and decorating,2005,Returning worker,Auckland,Auckland,Male,72
Painting and decorating,2005,Returning worker,Canterbury,Christchurch City,Male,36
Painting and decorating,2005,Returning worker,Otago,Dunedin City,Male,18
Painting and decorating,2005,Returning worker,Northland,Far North District,Male,6
Painting and decorating,2005,Returning worker,Gisborne,Gisborne District,Male,9
Painting and decorating,2005,Returning worker,Waikato,Hamilton City,Male,15
Painting and decorating,2005,Returning worker,Hawke's Bay,Hastings District,Male,9
Painting and decorating,2005,Returning worker,Manawatu-Whanganui,Horowhenua District,Male,6
Painting and decorating,2005,Returning worker,Southland,Invercargill City,Male,9
Painting and decorating,2005,Returning worker,Wellington,Kapiti Coast District,Male,6
Painting and decorating,2005,Returning worker,Wellington,Lower Hutt City,Male,12
Painting and decorating,2005,Returning worker,Marlborough,Marlborough District,Male,6
Painting and decorating,2005,Returning worker,Taranaki,New Plymouth District,Male,12
Painting and decorating,2005,Returning worker,Manawatu-Whanganui,Palmerston North City,Male,6
Painting and decorating,2005,Returning worker,Bay of Plenty,Rotorua District,Male,9
Painting and decorating,2005,Returning worker,Suppressed,Suppressed,Female,15
Painting and decorating,2005,Returning worker,Suppressed,Suppressed,Male,78
Painting and decorating,2005,Returning worker,Bay of Plenty,Tauranga City,Male,15
Painting and decorating,2005,Returning worker,Canterbury,Timaru District,Male,6
Painting and decorating,2005,Returning worker,Waikato,Waikato District,Male,9
Painting and decorating,2005,Returning worker,Manawatu-Whanganui,Wanganui District,Male,12
Painting and decorating,2005,Returning worker,Wellington,Wellington City,Male,21
Painting and decorating,2005,Returning worker,Northland,Whangarei District,Male,9
Painting and decorating,2006,Existing worker,NULL,NULL,Male,54
Painting and decorating,2006,Existing worker,Canterbury,Ashburton District,Female,9
Painting and decorating,2006,Existing worker,Canterbury,Ashburton District,Male,57
Painting and decorating,2006,Existing worker,Auckland,Auckland,Female,114
Painting and decorating,2006,Existing worker,Auckland,Auckland,Male,1032
Painting and decorating,2006,Existing worker,West Coast,Buller District,Male,12
Painting and decorating,2006,Existing worker,Wellington,Carterton District,Male,6
Painting and decorating,2006,Existing worker,Hawke's Bay,Central Hawke's Bay District,Male,15
Painting and decorating,2006,Existing worker,Otago,Central Otago District,Male,33
Painting and decorating,2006,Existing worker,Canterbury,Christchurch City,Female,42
Painting and decorating,2006,Existing worker,Canterbury,Christchurch City,Male,501
Painting and decorating,2006,Existing worker,Otago,Clutha District,Male,9
Painting and decorating,2006,Existing worker,Otago,Dunedin City,Female,18
Painting and decorating,2006,Existing worker,Otago,Dunedin City,Male,231
Painting and decorating,2006,Existing worker,Northland,Far North District,Male,36
Painting and decorating,2006,Existing worker,Gisborne,Gisborne District,Female,9
Painting and decorating,2006,Existing worker,Gisborne,Gisborne District,Male,87
Painting and decorating,2006,Existing worker,Southland,Gore District,Male,12
Painting and decorating,2006,Existing worker,Waikato,Hamilton City,Female,15
Painting and decorating,2006,Existing worker,Waikato,Hamilton City,Male,252
Painting and decorating,2006,Existing worker,Hawke's Bay,Hastings District,Male,123
Painting and decorating,2006,Existing worker,Waikato,Hauraki District,Male,12
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,48
Painting and decorating,2006,Existing worker,Southland,Invercargill City,Female,6
Painting and decorating,2006,Existing worker,Southland,Invercargill City,Male,75
Painting and decorating,2006,Existing worker,Wellington,Kapiti Coast District,Male,63
Painting and decorating,2006,Existing worker,Wellington,Lower Hutt City,Female,6
Painting and decorating,2006,Existing worker,Wellington,Lower Hutt City,Male,180
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Manawatu District,Male,21
Painting and decorating,2006,Existing worker,Marlborough,Marlborough District,Male,48
Painting and decorating,2006,Existing worker,Wellington,Masterton District,Male,24
Painting and decorating,2006,Existing worker,Waikato,Matamata-Piako District,Male,27
Painting and decorating,2006,Existing worker,Hawke's Bay,Napier City,Female,15
Painting and decorating,2006,Existing worker,Hawke's Bay,Napier City,Male,126
Painting and decorating,2006,Existing worker,Nelson,Nelson City,Female,6
Painting and decorating,2006,Existing worker,Nelson,Nelson City,Male,78
Painting and decorating,2006,Existing worker,Taranaki,New Plymouth District,Female,6
Painting and decorating,2006,Existing worker,Taranaki,New Plymouth District,Male,102
Painting and decorating,2006,Existing worker,Waikato,Otorohanga District,Male,6
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Female,9
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,123
Painting and decorating,2006,Existing worker,Wellington,Porirua City,Male,108
Painting and decorating,2006,Existing worker,Otago,Queenstown-Lakes District,Female,12
Painting and decorating,2006,Existing worker,Otago,Queenstown-Lakes District,Male,60
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Rangitikei District,Male,9
Painting and decorating,2006,Existing worker,Bay of Plenty,Rotorua District,Male,93
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Ruapehu District,Male,6
Painting and decorating,2006,Existing worker,Canterbury,Selwyn District,Male,12
Painting and decorating,2006,Existing worker,Taranaki,South Taranaki District,Male,30
Painting and decorating,2006,Existing worker,Waikato,South Waikato District,Male,18
Painting and decorating,2006,Existing worker,Wellington,South Wairarapa District,Male,9
Painting and decorating,2006,Existing worker,Southland,Southland District,Male,9
Painting and decorating,2006,Existing worker,Suppressed,Suppressed,NULL,9
Painting and decorating,2006,Existing worker,Suppressed,Suppressed,Female,93
Painting and decorating,2006,Existing worker,Suppressed,Suppressed,Male,30
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Tararua District,Male,30
Painting and decorating,2006,Existing worker,Tasman,Tasman District,Male,42
Painting and decorating,2006,Existing worker,Waikato,Taupo District,Male,54
Painting and decorating,2006,Existing worker,Bay of Plenty,Tauranga City,Female,12
Painting and decorating,2006,Existing worker,Bay of Plenty,Tauranga City,Male,165
Painting and decorating,2006,Existing worker,Waikato,Thames-Coromandel District,Male,27
Painting and decorating,2006,Existing worker,Canterbury,Timaru District,Male,75
Painting and decorating,2006,Existing worker,Wellington,Upper Hutt City,Male,48
Painting and decorating,2006,Existing worker,Waikato,Waikato District,Female,18
Painting and decorating,2006,Existing worker,Waikato,Waikato District,Male,84
Painting and decorating,2006,Existing worker,Canterbury,Waimakariri District,Male,51
Painting and decorating,2006,Existing worker,Canterbury,Waimate District,Male,9
Painting and decorating,2006,Existing worker,Waikato,Waipa District,Male,57
Painting and decorating,2006,Existing worker,Hawke's Bay,Wairoa District,Male,9
Painting and decorating,2006,Existing worker,Canterbury,Waitaki District,Male,33
Painting and decorating,2006,Existing worker,Waikato,Waitomo District,Male,12
Painting and decorating,2006,Existing worker,Manawatu-Whanganui,Wanganui District,Male,102
Painting and decorating,2006,Existing worker,Wellington,Wellington City,Female,18
Painting and decorating,2006,Existing worker,Wellington,Wellington City,Male,189
Painting and decorating,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,36
Painting and decorating,2006,Existing worker,Bay of Plenty,Whakatane District,Male,45
Painting and decorating,2006,Existing worker,Northland,Whangarei District,Male,90
Painting and decorating,2006,New entrant,NULL,NULL,NULL,18
Painting and decorating,2006,New entrant,NULL,NULL,Female,9
Painting and decorating,2006,New entrant,NULL,NULL,Male,24
Painting and decorating,2006,New entrant,Canterbury,Ashburton District,Male,18
Painting and decorating,2006,New entrant,Auckland,Auckland,NULL,6
Painting and decorating,2006,New entrant,Auckland,Auckland,Female,60
Painting and decorating,2006,New entrant,Auckland,Auckland,Male,417
Painting and decorating,2006,New entrant,West Coast,Buller District,Male,6
Painting and decorating,2006,New entrant,Canterbury,Christchurch City,Female,21
Painting and decorating,2006,New entrant,Canterbury,Christchurch City,Male,153
Painting and decorating,2006,New entrant,Otago,Clutha District,Male,6
Painting and decorating,2006,New entrant,Otago,Dunedin City,Female,12
Painting and decorating,2006,New entrant,Otago,Dunedin City,Male,69
Painting and decorating,2006,New entrant,Northland,Far North District,Male,15
Painting and decorating,2006,New entrant,Gisborne,Gisborne District,Male,30
Painting and decorating,2006,New entrant,West Coast,Grey District,Male,6
Painting and decorating,2006,New entrant,Waikato,Hamilton City,Female,9
Painting and decorating,2006,New entrant,Waikato,Hamilton City,Male,84
Painting and decorating,2006,New entrant,Hawke's Bay,Hastings District,Male,48
Painting and decorating,2006,New entrant,Waikato,Hauraki District,Male,6
Painting and decorating,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Male,18
Painting and decorating,2006,New entrant,Southland,Invercargill City,Male,18
Painting and decorating,2006,New entrant,Wellington,Kapiti Coast District,Male,21
Painting and decorating,2006,New entrant,Wellington,Lower Hutt City,Male,60
Painting and decorating,2006,New entrant,Manawatu-Whanganui,Manawatu District,Male,9
Painting and decorating,2006,New entrant,Marlborough,Marlborough District,Female,9
Painting and decorating,2006,New entrant,Marlborough,Marlborough District,Male,9
Painting and decorating,2006,New entrant,Wellington,Masterton District,Male,12
Painting and decorating,2006,New entrant,Waikato,Matamata-Piako District,Male,12
Painting and decorating,2006,New entrant,Hawke's Bay,Napier City,Male,36
Painting and decorating,2006,New entrant,Nelson,Nelson City,Male,18
Painting and decorating,2006,New entrant,Taranaki,New Plymouth District,Male,57
Painting and decorating,2006,New entrant,Waikato,Otorohanga District,Male,6
Painting and decorating,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Male,33
Painting and decorating,2006,New entrant,Wellington,Porirua City,Male,36
Painting and decorating,2006,New entrant,Otago,Queenstown-Lakes District,Female,6
Painting and decorating,2006,New entrant,Otago,Queenstown-Lakes District,Male,15
Painting and decorating,2006,New entrant,Manawatu-Whanganui,Rangitikei District,Male,6
Painting and decorating,2006,New entrant,Bay of Plenty,Rotorua District,Male,30
Painting and decorating,2006,New entrant,Canterbury,Selwyn District,Male,6
Painting and decorating,2006,New entrant,Taranaki,South Taranaki District,Male,9
Painting and decorating,2006,New entrant,Waikato,South Waikato District,Male,12
Painting and decorating,2006,New entrant,Suppressed,Suppressed,NULL,15
Painting and decorating,2006,New entrant,Suppressed,Suppressed,Female,96
Painting and decorating,2006,New entrant,Suppressed,Suppressed,Male,45
Painting and decorating,2006,New entrant,Manawatu-Whanganui,Tararua District,Male,6
Painting and decorating,2006,New entrant,Tasman,Tasman District,Male,18
Painting and decorating,2006,New entrant,Waikato,Taupo District,Female,6
Painting and decorating,2006,New entrant,Waikato,Taupo District,Male,12
Painting and decorating,2006,New entrant,Bay of Plenty,Tauranga City,Female,15
Painting and decorating,2006,New entrant,Bay of Plenty,Tauranga City,Male,57
Painting and decorating,2006,New entrant,Waikato,Thames-Coromandel District,Male,15
Painting and decorating,2006,New entrant,Canterbury,Timaru District,Male,21
Painting and decorating,2006,New entrant,Wellington,Upper Hutt City,Male,21
Painting and decorating,2006,New entrant,Waikato,Waikato District,Female,6
Painting and decorating,2006,New entrant,Waikato,Waikato District,Male,36
Painting and decorating,2006,New entrant,Canterbury,Waimakariri District,Male,12
Painting and decorating,2006,New entrant,Waikato,Waipa District,Male,15
Painting and decorating,2006,New entrant,Hawke's Bay,Wairoa District,Male,9
Painting and decorating,2006,New entrant,Canterbury,Waitaki District,Male,18
Painting and decorating,2006,New entrant,Manawatu-Whanganui,Wanganui District,Male,36
