industry,cal_year,employment_status,old_region,new_region,Flow,Region,n
Painting and decorating,2000,Employer,Auckland,Auckland,Same,Auckland,945
Painting and decorating,2000,Employer,Auckland,Other,Outflow,Auckland,12
Painting and decorating,2000,Employer,Auckland,Overseas,Outflow,Auckland,45
Painting and decorating,2000,Employer,Bay of Plenty,Auckland,Outflow,Bay of Plenty,6
Painting and decorating,2000,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,186
Painting and decorating,2000,Employer,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Painting and decorating,2000,Employer,Canterbury,Auckland,Outflow,Canterbury,6
Painting and decorating,2000,Employer,Canterbury,Canterbury,Same,Canterbury,261
Painting and decorating,2000,Employer,Canterbury,Other,Outflow,Canterbury,9
Painting and decorating,2000,Employer,Canterbury,Overseas,Outflow,Canterbury,6
Painting and decorating,2000,Employer,Gisborne,Gisborne,Same,Gisborne,12
Painting and decorating,2000,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,75
Painting and decorating,2000,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,87
Painting and decorating,2000,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,6
Painting and decorating,2000,Employer,Marlborough,Marlborough,Same,Marlborough,24
Painting and decorating,2000,Employer,Nelson,Nelson,Same,Nelson,30
Painting and decorating,2000,Employer,Northland,Auckland,Outflow,Northland,9
Painting and decorating,2000,Employer,Northland,Northland,Same,Northland,84
Painting and decorating,2000,Employer,Otago,Otago,Same,Otago,87
Painting and decorating,2000,Employer,Otago,Other,Outflow,Otago,6
Painting and decorating,2000,Employer,Southland,Southland,Same,Southland,27
Painting and decorating,2000,Employer,Taranaki,Taranaki,Same,Taranaki,48
Painting and decorating,2000,Employer,Tasman,Tasman,Same,Tasman,24
Painting and decorating,2000,Employer,Waikato,Auckland,Outflow,Waikato,12
Painting and decorating,2000,Employer,Waikato,Other,Outflow,Waikato,9
Painting and decorating,2000,Employer,Waikato,Waikato,Same,Waikato,228
Painting and decorating,2000,Employer,Wellington,Other,Outflow,Wellington,6
Painting and decorating,2000,Employer,Wellington,Overseas,Outflow,Wellington,9
Painting and decorating,2000,Employer,Wellington,Wellington,Same,Wellington,267
Painting and decorating,2000,Employer,West Coast,West Coast,Same,West Coast,6
Painting and decorating,2001,Employee,Auckland,Auckland,Same,Auckland,660
Painting and decorating,2001,Employee,Auckland,Other,Outflow,Auckland,18
Painting and decorating,2001,Employee,Auckland,Overseas,Outflow,Auckland,27
Painting and decorating,2001,Employee,Auckland,Waikato,Outflow,Auckland,6
Painting and decorating,2001,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,207
Painting and decorating,2001,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Painting and decorating,2001,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,9
Painting and decorating,2001,Employee,Bay of Plenty,Waikato,Outflow,Bay of Plenty,12
Painting and decorating,2001,Employee,Canterbury,Canterbury,Same,Canterbury,420
Painting and decorating,2001,Employee,Canterbury,Other,Outflow,Canterbury,21
Painting and decorating,2001,Employee,Canterbury,Overseas,Outflow,Canterbury,24
Painting and decorating,2001,Employee,Gisborne,Gisborne,Same,Gisborne,42
Painting and decorating,2001,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,135
Painting and decorating,2001,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,12
Painting and decorating,2001,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,219
Painting and decorating,2001,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,15
Painting and decorating,2001,Employee,Marlborough,Marlborough,Same,Marlborough,42
Painting and decorating,2001,Employee,Marlborough,Other,Outflow,Marlborough,6
Painting and decorating,2001,Employee,Nelson,Nelson,Same,Nelson,39
Painting and decorating,2001,Employee,Northland,Northland,Same,Northland,60
Painting and decorating,2001,Employee,Northland,Other,Outflow,Northland,6
Painting and decorating,2001,Employee,Otago,Otago,Same,Otago,168
Painting and decorating,2001,Employee,Otago,Other,Outflow,Otago,9
Painting and decorating,2001,Employee,Otago,Overseas,Outflow,Otago,12
Painting and decorating,2001,Employee,Southland,Southland,Same,Southland,45
Painting and decorating,2001,Employee,Taranaki,Other,Outflow,Taranaki,9
Painting and decorating,2001,Employee,Taranaki,Taranaki,Same,Taranaki,96
Painting and decorating,2001,Employee,Tasman,Tasman,Same,Tasman,30
Painting and decorating,2001,Employee,Waikato,Other,Outflow,Waikato,18
Painting and decorating,2001,Employee,Waikato,Overseas,Outflow,Waikato,9
Painting and decorating,2001,Employee,Waikato,Waikato,Same,Waikato,330
Painting and decorating,2001,Employee,Wellington,Manawatu-Wanganui,Outflow,Wellington,6
Painting and decorating,2001,Employee,Wellington,Other,Outflow,Wellington,12
Painting and decorating,2001,Employee,Wellington,Overseas,Outflow,Wellington,24
Painting and decorating,2001,Employee,Wellington,Wellington,Same,Wellington,441
Painting and decorating,2001,Employee,West Coast,West Coast,Same,West Coast,21
Painting and decorating,2001,Employer,Auckland,Auckland,Same,Auckland,1971
Painting and decorating,2001,Employer,Auckland,Bay of Plenty,Outflow,Auckland,6
Painting and decorating,2001,Employer,Auckland,Other,Outflow,Auckland,18
Painting and decorating,2001,Employer,Auckland,Overseas,Outflow,Auckland,72
Painting and decorating,2001,Employer,Auckland,Waikato,Outflow,Auckland,12
Painting and decorating,2001,Employer,Bay of Plenty,Auckland,Outflow,Bay of Plenty,15
Painting and decorating,2001,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,336
Painting and decorating,2001,Employer,Bay of Plenty,Other,Outflow,Bay of Plenty,15
Painting and decorating,2001,Employer,Bay of Plenty,Overseas,Outflow,Bay of Plenty,6
Painting and decorating,2001,Employer,Canterbury,Canterbury,Same,Canterbury,519
Painting and decorating,2001,Employer,Canterbury,Other,Outflow,Canterbury,15
Painting and decorating,2001,Employer,Canterbury,Overseas,Outflow,Canterbury,15
Painting and decorating,2001,Employer,Gisborne,Gisborne,Same,Gisborne,39
Painting and decorating,2001,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,153
Painting and decorating,2001,Employer,Hawke's Bay,Other,Outflow,Hawke's Bay,9
Painting and decorating,2001,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,216
Painting and decorating,2001,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,18
Painting and decorating,2001,Employer,Marlborough,Marlborough,Same,Marlborough,51
Painting and decorating,2001,Employer,Nelson,Nelson,Same,Nelson,45
Painting and decorating,2001,Employer,Northland,Auckland,Outflow,Northland,9
Painting and decorating,2001,Employer,Northland,Northland,Same,Northland,174
Painting and decorating,2001,Employer,Otago,Otago,Same,Otago,159
Painting and decorating,2001,Employer,Otago,Overseas,Outflow,Otago,6
Painting and decorating,2001,Employer,Southland,Southland,Same,Southland,63
Painting and decorating,2001,Employer,Taranaki,Taranaki,Same,Taranaki,90
Painting and decorating,2001,Employer,Tasman,Other,Outflow,Tasman,9
Painting and decorating,2001,Employer,Tasman,Tasman,Same,Tasman,57
Painting and decorating,2001,Employer,Waikato,Auckland,Outflow,Waikato,12
Painting and decorating,2001,Employer,Waikato,Other,Outflow,Waikato,6
Painting and decorating,2001,Employer,Waikato,Overseas,Outflow,Waikato,6
Painting and decorating,2001,Employer,Waikato,Waikato,Same,Waikato,438
Painting and decorating,2001,Employer,Wellington,Auckland,Outflow,Wellington,9
Painting and decorating,2001,Employer,Wellington,Other,Outflow,Wellington,9
Painting and decorating,2001,Employer,Wellington,Overseas,Outflow,Wellington,12
Painting and decorating,2001,Employer,Wellington,Wellington,Same,Wellington,552
Painting and decorating,2001,Employer,West Coast,West Coast,Same,West Coast,24
Painting and decorating,2002,Employee,Auckland,Auckland,Same,Auckland,801
Painting and decorating,2002,Employee,Auckland,Bay of Plenty,Outflow,Auckland,6
Painting and decorating,2002,Employee,Auckland,Other,Outflow,Auckland,24
Painting and decorating,2002,Employee,Auckland,Overseas,Outflow,Auckland,39
Painting and decorating,2002,Employee,Auckland,Waikato,Outflow,Auckland,6
Painting and decorating,2002,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,267
Painting and decorating,2002,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Painting and decorating,2002,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,9
Painting and decorating,2002,Employee,Bay of Plenty,Waikato,Outflow,Bay of Plenty,9
Painting and decorating,2002,Employee,Canterbury,Auckland,Outflow,Canterbury,6
Painting and decorating,2002,Employee,Canterbury,Canterbury,Same,Canterbury,531
Painting and decorating,2002,Employee,Canterbury,Other,Outflow,Canterbury,18
Painting and decorating,2002,Employee,Canterbury,Overseas,Outflow,Canterbury,18
Painting and decorating,2002,Employee,Gisborne,Gisborne,Same,Gisborne,45
Painting and decorating,2002,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,198
Painting and decorating,2002,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,9
Painting and decorating,2002,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,264
Painting and decorating,2002,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,24
Painting and decorating,2002,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,9
Painting and decorating,2002,Employee,Marlborough,Marlborough,Same,Marlborough,36
Painting and decorating,2002,Employee,Nelson,Nelson,Same,Nelson,57
Painting and decorating,2002,Employee,Nelson,Other,Outflow,Nelson,6
Painting and decorating,2002,Employee,Northland,Auckland,Outflow,Northland,6
Painting and decorating,2002,Employee,Northland,Northland,Same,Northland,75
Painting and decorating,2002,Employee,Otago,Canterbury,Outflow,Otago,9
Painting and decorating,2002,Employee,Otago,Otago,Same,Otago,219
Painting and decorating,2002,Employee,Otago,Other,Outflow,Otago,9
Painting and decorating,2002,Employee,Otago,Overseas,Outflow,Otago,9
Painting and decorating,2002,Employee,Southland,Other,Outflow,Southland,9
Painting and decorating,2002,Employee,Southland,Southland,Same,Southland,78
Painting and decorating,2002,Employee,Taranaki,Taranaki,Same,Taranaki,114
Painting and decorating,2002,Employee,Tasman,Tasman,Same,Tasman,36
Painting and decorating,2002,Employee,Waikato,Auckland,Outflow,Waikato,9
Painting and decorating,2002,Employee,Waikato,Bay of Plenty,Outflow,Waikato,6
Painting and decorating,2002,Employee,Waikato,Other,Outflow,Waikato,9
Painting and decorating,2002,Employee,Waikato,Overseas,Outflow,Waikato,18
Painting and decorating,2002,Employee,Waikato,Waikato,Same,Waikato,417
Painting and decorating,2002,Employee,Wellington,Other,Outflow,Wellington,12
Painting and decorating,2002,Employee,Wellington,Overseas,Outflow,Wellington,21
Painting and decorating,2002,Employee,Wellington,Wellington,Same,Wellington,501
Painting and decorating,2002,Employee,West Coast,West Coast,Same,West Coast,21
Painting and decorating,2002,Employer,Auckland,Auckland,Same,Auckland,2370
Painting and decorating,2002,Employer,Auckland,Bay of Plenty,Outflow,Auckland,9
Painting and decorating,2002,Employer,Auckland,Northland,Outflow,Auckland,9
Painting and decorating,2002,Employer,Auckland,Other,Outflow,Auckland,18
Painting and decorating,2002,Employer,Auckland,Overseas,Outflow,Auckland,93
Painting and decorating,2002,Employer,Auckland,Waikato,Outflow,Auckland,18
Painting and decorating,2002,Employer,Bay of Plenty,Auckland,Outflow,Bay of Plenty,9
Painting and decorating,2002,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,402
Painting and decorating,2002,Employer,Bay of Plenty,Other,Outflow,Bay of Plenty,9
Painting and decorating,2002,Employer,Bay of Plenty,Overseas,Outflow,Bay of Plenty,6
Painting and decorating,2002,Employer,Bay of Plenty,Waikato,Outflow,Bay of Plenty,6
Painting and decorating,2002,Employer,Canterbury,Canterbury,Same,Canterbury,627
Painting and decorating,2002,Employer,Canterbury,Other,Outflow,Canterbury,12
Painting and decorating,2002,Employer,Canterbury,Overseas,Outflow,Canterbury,9
Painting and decorating,2002,Employer,Gisborne,Gisborne,Same,Gisborne,51
Painting and decorating,2002,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,195
Painting and decorating,2002,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,246
Painting and decorating,2002,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,12
Painting and decorating,2002,Employer,Manawatu-Wanganui,Wellington,Outflow,Manawatu-Wanganui,12
Painting and decorating,2002,Employer,Marlborough,Marlborough,Same,Marlborough,57
Painting and decorating,2002,Employer,Marlborough,Other,Outflow,Marlborough,6
Painting and decorating,2002,Employer,Nelson,Nelson,Same,Nelson,51
Painting and decorating,2002,Employer,Northland,Auckland,Outflow,Northland,12
Painting and decorating,2002,Employer,Northland,Northland,Same,Northland,192
Painting and decorating,2002,Employer,Northland,Other,Outflow,Northland,9
Painting and decorating,2002,Employer,Otago,Otago,Same,Otago,195
Painting and decorating,2002,Employer,Otago,Other,Outflow,Otago,18
Painting and decorating,2002,Employer,Southland,Southland,Same,Southland,72
Painting and decorating,2002,Employer,Taranaki,Other,Outflow,Taranaki,6
Painting and decorating,2002,Employer,Taranaki,Taranaki,Same,Taranaki,102
Painting and decorating,2002,Employer,Tasman,Other,Outflow,Tasman,6
Painting and decorating,2002,Employer,Tasman,Tasman,Same,Tasman,69
Painting and decorating,2002,Employer,Waikato,Auckland,Outflow,Waikato,18
Painting and decorating,2002,Employer,Waikato,Other,Outflow,Waikato,9
Painting and decorating,2002,Employer,Waikato,Overseas,Outflow,Waikato,6
Painting and decorating,2002,Employer,Waikato,Waikato,Same,Waikato,507
Painting and decorating,2002,Employer,Wellington,Auckland,Outflow,Wellington,9
Painting and decorating,2002,Employer,Wellington,Other,Outflow,Wellington,21
Painting and decorating,2002,Employer,Wellington,Overseas,Outflow,Wellington,12
Painting and decorating,2002,Employer,Wellington,Wellington,Same,Wellington,681
Painting and decorating,2002,Employer,West Coast,West Coast,Same,West Coast,33
Painting and decorating,2003,Employee,Auckland,Auckland,Same,Auckland,924
Painting and decorating,2003,Employee,Auckland,Bay of Plenty,Outflow,Auckland,15
Painting and decorating,2003,Employee,Auckland,Northland,Outflow,Auckland,6
Painting and decorating,2003,Employee,Auckland,Other,Outflow,Auckland,18
Painting and decorating,2003,Employee,Auckland,Overseas,Outflow,Auckland,42
Painting and decorating,2003,Employee,Auckland,Waikato,Outflow,Auckland,15
Painting and decorating,2003,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,321
Painting and decorating,2003,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,18
Painting and decorating,2003,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,15
Painting and decorating,2003,Employee,Bay of Plenty,Waikato,Outflow,Bay of Plenty,15
Painting and decorating,2003,Employee,Canterbury,Auckland,Outflow,Canterbury,6
Painting and decorating,2003,Employee,Canterbury,Canterbury,Same,Canterbury,615
Painting and decorating,2003,Employee,Canterbury,Otago,Outflow,Canterbury,12
Painting and decorating,2003,Employee,Canterbury,Other,Outflow,Canterbury,12
Painting and decorating,2003,Employee,Canterbury,Overseas,Outflow,Canterbury,21
Painting and decorating,2003,Employee,Canterbury,Southland,Outflow,Canterbury,9
Painting and decorating,2003,Employee,Gisborne,Gisborne,Same,Gisborne,57
Painting and decorating,2003,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,222
Painting and decorating,2003,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,18
Painting and decorating,2003,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,285
Painting and decorating,2003,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,15
Painting and decorating,2003,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,6
Painting and decorating,2003,Employee,Marlborough,Marlborough,Same,Marlborough,39
Painting and decorating,2003,Employee,Marlborough,Other,Outflow,Marlborough,6
Painting and decorating,2003,Employee,Nelson,Nelson,Same,Nelson,72
Painting and decorating,2003,Employee,Nelson,Other,Outflow,Nelson,9
Painting and decorating,2003,Employee,Northland,Northland,Same,Northland,105
Painting and decorating,2003,Employee,Northland,Other,Outflow,Northland,9
Painting and decorating,2003,Employee,Otago,Canterbury,Outflow,Otago,9
Painting and decorating,2003,Employee,Otago,Otago,Same,Otago,261
Painting and decorating,2003,Employee,Otago,Overseas,Outflow,Otago,12
Painting and decorating,2003,Employee,Southland,Other,Outflow,Southland,12
Painting and decorating,2003,Employee,Southland,Southland,Same,Southland,72
Painting and decorating,2003,Employee,Taranaki,Other,Outflow,Taranaki,9
Painting and decorating,2003,Employee,Taranaki,Overseas,Outflow,Taranaki,6
Painting and decorating,2003,Employee,Taranaki,Taranaki,Same,Taranaki,129
Painting and decorating,2003,Employee,Tasman,Other,Outflow,Tasman,9
Painting and decorating,2003,Employee,Tasman,Tasman,Same,Tasman,36
Painting and decorating,2003,Employee,Waikato,Auckland,Outflow,Waikato,12
Painting and decorating,2003,Employee,Waikato,Other,Outflow,Waikato,18
Painting and decorating,2003,Employee,Waikato,Overseas,Outflow,Waikato,9
Painting and decorating,2003,Employee,Waikato,Waikato,Same,Waikato,471
Painting and decorating,2003,Employee,Wellington,Manawatu-Wanganui,Outflow,Wellington,6
Painting and decorating,2003,Employee,Wellington,Other,Outflow,Wellington,21
Painting and decorating,2003,Employee,Wellington,Overseas,Outflow,Wellington,27
Painting and decorating,2003,Employee,Wellington,Wellington,Same,Wellington,555
Painting and decorating,2003,Employee,West Coast,West Coast,Same,West Coast,21
Painting and decorating,2003,Employer,Auckland,Auckland,Same,Auckland,2715
Painting and decorating,2003,Employer,Auckland,Bay of Plenty,Outflow,Auckland,6
Painting and decorating,2003,Employer,Auckland,Northland,Outflow,Auckland,18
Painting and decorating,2003,Employer,Auckland,Other,Outflow,Auckland,21
Painting and decorating,2003,Employer,Auckland,Overseas,Outflow,Auckland,114
Painting and decorating,2003,Employer,Auckland,Waikato,Outflow,Auckland,24
Painting and decorating,2003,Employer,Auckland,Wellington,Outflow,Auckland,9
Painting and decorating,2003,Employer,Bay of Plenty,Auckland,Outflow,Bay of Plenty,9
Painting and decorating,2003,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,477
Painting and decorating,2003,Employer,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Painting and decorating,2003,Employer,Bay of Plenty,Overseas,Outflow,Bay of Plenty,9
Painting and decorating,2003,Employer,Bay of Plenty,Waikato,Outflow,Bay of Plenty,6
Painting and decorating,2003,Employer,Canterbury,Auckland,Outflow,Canterbury,9
Painting and decorating,2003,Employer,Canterbury,Canterbury,Same,Canterbury,735
Painting and decorating,2003,Employer,Canterbury,Otago,Outflow,Canterbury,9
Painting and decorating,2003,Employer,Canterbury,Other,Outflow,Canterbury,12
Painting and decorating,2003,Employer,Canterbury,Overseas,Outflow,Canterbury,9
Painting and decorating,2003,Employer,Gisborne,Gisborne,Same,Gisborne,60
Painting and decorating,2003,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,228
Painting and decorating,2003,Employer,Hawke's Bay,Other,Outflow,Hawke's Bay,15
Painting and decorating,2003,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,261
Painting and decorating,2003,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,9
Painting and decorating,2003,Employer,Manawatu-Wanganui,Wellington,Outflow,Manawatu-Wanganui,9
Painting and decorating,2003,Employer,Marlborough,Marlborough,Same,Marlborough,63
Painting and decorating,2003,Employer,Marlborough,Other,Outflow,Marlborough,6
Painting and decorating,2003,Employer,Nelson,Nelson,Same,Nelson,72
Painting and decorating,2003,Employer,Northland,Auckland,Outflow,Northland,9
Painting and decorating,2003,Employer,Northland,Northland,Same,Northland,216
Painting and decorating,2003,Employer,Northland,Overseas,Outflow,Northland,6
Painting and decorating,2003,Employer,Otago,Otago,Same,Otago,234
Painting and decorating,2003,Employer,Otago,Other,Outflow,Otago,12
Painting and decorating,2003,Employer,Southland,Other,Outflow,Southland,9
Painting and decorating,2003,Employer,Southland,Southland,Same,Southland,87
Painting and decorating,2003,Employer,Taranaki,Other,Outflow,Taranaki,6
Painting and decorating,2003,Employer,Taranaki,Taranaki,Same,Taranaki,129
Painting and decorating,2003,Employer,Tasman,Other,Outflow,Tasman,9
Painting and decorating,2003,Employer,Tasman,Tasman,Same,Tasman,78
Painting and decorating,2003,Employer,Waikato,Auckland,Outflow,Waikato,27
Painting and decorating,2003,Employer,Waikato,Bay of Plenty,Outflow,Waikato,9
Painting and decorating,2003,Employer,Waikato,Other,Outflow,Waikato,12
Painting and decorating,2003,Employer,Waikato,Overseas,Outflow,Waikato,12
Painting and decorating,2003,Employer,Waikato,Waikato,Same,Waikato,567
Painting and decorating,2003,Employer,Wellington,Auckland,Outflow,Wellington,6
Painting and decorating,2003,Employer,Wellington,Other,Outflow,Wellington,18
Painting and decorating,2003,Employer,Wellington,Overseas,Outflow,Wellington,12
Painting and decorating,2003,Employer,Wellington,Wellington,Same,Wellington,744
Painting and decorating,2003,Employer,West Coast,West Coast,Same,West Coast,33
Painting and decorating,2004,Employee,Auckland,Auckland,Same,Auckland,1053
Painting and decorating,2004,Employee,Auckland,Northland,Outflow,Auckland,6
Painting and decorating,2004,Employee,Auckland,Other,Outflow,Auckland,18
Painting and decorating,2004,Employee,Auckland,Overseas,Outflow,Auckland,54
Painting and decorating,2004,Employee,Auckland,Waikato,Outflow,Auckland,9
Painting and decorating,2004,Employee,Auckland,Wellington,Outflow,Auckland,6
Painting and decorating,2004,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,363
Painting and decorating,2004,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,15
Painting and decorating,2004,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,18
Painting and decorating,2004,Employee,Bay of Plenty,Waikato,Outflow,Bay of Plenty,6
Painting and decorating,2004,Employee,Canterbury,Canterbury,Same,Canterbury,681
Painting and decorating,2004,Employee,Canterbury,Otago,Outflow,Canterbury,12
Painting and decorating,2004,Employee,Canterbury,Other,Outflow,Canterbury,12
Painting and decorating,2004,Employee,Canterbury,Overseas,Outflow,Canterbury,21
Painting and decorating,2004,Employee,Gisborne,Gisborne,Same,Gisborne,57
Painting and decorating,2004,Employee,Gisborne,Other,Outflow,Gisborne,9
Painting and decorating,2004,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,252
Painting and decorating,2004,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,12
Painting and decorating,2004,Employee,Hawke's Bay,Overseas,Outflow,Hawke's Bay,6
Painting and decorating,2004,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,309
Painting and decorating,2004,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,18
Painting and decorating,2004,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,6
Painting and decorating,2004,Employee,Marlborough,Marlborough,Same,Marlborough,45
Painting and decorating,2004,Employee,Nelson,Nelson,Same,Nelson,87
Painting and decorating,2004,Employee,Nelson,Other,Outflow,Nelson,15
Painting and decorating,2004,Employee,Nelson,Overseas,Outflow,Nelson,9
Painting and decorating,2004,Employee,Northland,Auckland,Outflow,Northland,6
Painting and decorating,2004,Employee,Northland,Northland,Same,Northland,144
Painting and decorating,2004,Employee,Northland,Other,Outflow,Northland,12
Painting and decorating,2004,Employee,Otago,Otago,Same,Otago,294
Painting and decorating,2004,Employee,Otago,Other,Outflow,Otago,12
Painting and decorating,2004,Employee,Otago,Overseas,Outflow,Otago,18
Painting and decorating,2004,Employee,Southland,Otago,Outflow,Southland,6
Painting and decorating,2004,Employee,Southland,Overseas,Outflow,Southland,6
Painting and decorating,2004,Employee,Southland,Southland,Same,Southland,96
Painting and decorating,2004,Employee,Taranaki,Other,Outflow,Taranaki,12
Painting and decorating,2004,Employee,Taranaki,Taranaki,Same,Taranaki,117
Painting and decorating,2004,Employee,Tasman,Tasman,Same,Tasman,45
Painting and decorating,2004,Employee,Waikato,Bay of Plenty,Outflow,Waikato,12
Painting and decorating,2004,Employee,Waikato,Other,Outflow,Waikato,15
Painting and decorating,2004,Employee,Waikato,Overseas,Outflow,Waikato,21
Painting and decorating,2004,Employee,Waikato,Waikato,Same,Waikato,591
Painting and decorating,2004,Employee,Wellington,Other,Outflow,Wellington,21
Painting and decorating,2004,Employee,Wellington,Overseas,Outflow,Wellington,33
Painting and decorating,2004,Employee,Wellington,Wellington,Same,Wellington,600
Painting and decorating,2004,Employee,West Coast,West Coast,Same,West Coast,21
Painting and decorating,2004,Employer,Auckland,Auckland,Same,Auckland,2910
Painting and decorating,2004,Employer,Auckland,Bay of Plenty,Outflow,Auckland,9
Painting and decorating,2004,Employer,Auckland,Canterbury,Outflow,Auckland,6
Painting and decorating,2004,Employer,Auckland,Northland,Outflow,Auckland,9
Painting and decorating,2004,Employer,Auckland,Other,Outflow,Auckland,18
Painting and decorating,2004,Employer,Auckland,Overseas,Outflow,Auckland,132
Painting and decorating,2004,Employer,Auckland,Waikato,Outflow,Auckland,15
Painting and decorating,2004,Employer,Auckland,Wellington,Outflow,Auckland,12
Painting and decorating,2004,Employer,Bay of Plenty,Auckland,Outflow,Bay of Plenty,9
Painting and decorating,2004,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,510
Painting and decorating,2004,Employer,Bay of Plenty,Other,Outflow,Bay of Plenty,9
Painting and decorating,2004,Employer,Bay of Plenty,Overseas,Outflow,Bay of Plenty,9
Painting and decorating,2004,Employer,Canterbury,Canterbury,Same,Canterbury,753
Painting and decorating,2004,Employer,Canterbury,Other,Outflow,Canterbury,21
Painting and decorating,2004,Employer,Canterbury,Overseas,Outflow,Canterbury,21
Painting and decorating,2004,Employer,Gisborne,Gisborne,Same,Gisborne,63
Painting and decorating,2004,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,228
Painting and decorating,2004,Employer,Hawke's Bay,Other,Outflow,Hawke's Bay,6
Painting and decorating,2004,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,297
Painting and decorating,2004,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,12
Painting and decorating,2004,Employer,Marlborough,Marlborough,Same,Marlborough,69
Painting and decorating,2004,Employer,Nelson,Nelson,Same,Nelson,72
Painting and decorating,2004,Employer,Nelson,Other,Outflow,Nelson,12
Painting and decorating,2004,Employer,Northland,Northland,Same,Northland,234
Painting and decorating,2004,Employer,Northland,Other,Outflow,Northland,6
Painting and decorating,2004,Employer,Northland,Overseas,Outflow,Northland,9
Painting and decorating,2004,Employer,Otago,Otago,Same,Otago,282
Painting and decorating,2004,Employer,Otago,Other,Outflow,Otago,12
Painting and decorating,2004,Employer,Otago,Overseas,Outflow,Otago,12
Painting and decorating,2004,Employer,Southland,Other,Outflow,Southland,6
Painting and decorating,2004,Employer,Southland,Southland,Same,Southland,96
Painting and decorating,2004,Employer,Taranaki,Other,Outflow,Taranaki,6
Painting and decorating,2004,Employer,Taranaki,Taranaki,Same,Taranaki,147
Painting and decorating,2004,Employer,Tasman,Tasman,Same,Tasman,87
Painting and decorating,2004,Employer,Waikato,Auckland,Outflow,Waikato,12
Painting and decorating,2004,Employer,Waikato,Other,Outflow,Waikato,6
Painting and decorating,2004,Employer,Waikato,Overseas,Outflow,Waikato,9
Painting and decorating,2004,Employer,Waikato,Waikato,Same,Waikato,609
Painting and decorating,2004,Employer,Wellington,Other,Outflow,Wellington,21
Painting and decorating,2004,Employer,Wellington,Overseas,Outflow,Wellington,18
