industry,year,regional_council_code,region,n_businesses,n_employees,n_businesses_training
Bricklaying Services,2019,13,Canterbury Region,85,12,0
Carpentry Services,2019,13,Canterbury Region,130,220,25
Carpentry Services,2019,13,Canterbury Region,130,20,3
Concreting Services,2019,13,Canterbury Region,170,740,25
Domestic Appliance Repair and Maintenance,2019,13,Canterbury Region,35,75,6
Domestic Appliance Repair and Maintenance,2019,13,Canterbury Region,25,6,0
Electrical Services,2019,13,Canterbury Region,680,2100,230
Electrical Services,2019,13,Canterbury Region,160,40,18
"Electrical, Electronic and Gas Appliance Retailing",2019,13,Canterbury Region,70,240,3
Floor Coverings Retailing,2019,13,Canterbury Region,75,300,9
Furniture and Floor Covering Wholesaling,2019,13,Canterbury Region,30,180,0
Glazing Services,2019,13,Canterbury Region,70,230,20
Hardware and Building Supplies Retailing,2019,13,Canterbury Region,95,1500,18
Hardware and Building Supplies Retailing,2019,13,Canterbury Region,15,30,0
Heavy Machinery and Scaffolding Rental and Hiring,2019,13,Canterbury Region,55,70,0
Hire of Construction Machinery with Operator,2019,13,Canterbury Region,25,40,0
House Construction,2019,13,Canterbury Region,2100,4600,730
House Construction,2019,13,Canterbury Region,550,80,40
Land Development and Subdivision,2019,13,Canterbury Region,270,70,3
Landscape Construction Services,2019,13,Canterbury Region,310,810,18
Landscape Construction Services,2019,13,Canterbury Region,150,60,6
Non-Residential Building Construction,2019,13,Canterbury Region,200,1400,55
Non-Residential Building Construction,2019,13,Canterbury Region,45,12,3
Other Building Installation Services,2019,13,Canterbury Region,100,290,6
Other Construction Services n.e.c.,2019,13,Canterbury Region,260,1300,50
Other Construction Services n.e.c.,2019,13,Canterbury Region,65,12,0
Other Heavy and Civil Engineering Construction,2019,13,Canterbury Region,160,770,25
Other Residential Building Construction,2019,13,Canterbury Region,280,440,70
Other Residential Building Construction,2019,13,Canterbury Region,140,9,6
Other Telecommunications Network Operation,2019,13,Canterbury Region,9,110,0
Other Telecommunications Services,2019,13,Canterbury Region,15,20,0
Painting and Decorating Services,2019,13,Canterbury Region,480,1100,120
Painting and Decorating Services,2019,13,Canterbury Region,340,100,30
Plastering and Ceiling Services,2019,13,Canterbury Region,250,800,65
Plastering and Ceiling Services,2019,13,Canterbury Region,130,45,3
Plumbing Goods Wholesaling,2019,13,Canterbury Region,18,45,0
Plumbing Services,2019,13,Canterbury Region,430,1500,130
Plumbing Services,2019,13,Canterbury Region,95,18,6
Road and Bridge Construction,2019,13,Canterbury Region,70,530,6
Roofing Services,2019,13,Canterbury Region,140,440,35
Roofing Services,2019,13,Canterbury Region,55,15,0
Site Preparation Services,2019,13,Canterbury Region,300,1600,35
Site Preparation Services,2019,13,Canterbury Region,45,40,0
Structural Steel Erection Services,2019,13,Canterbury Region,50,180,3
Surveying and Mapping Services,2019,13,Canterbury Region,60,130,0
Tiling and Carpeting Services,2019,13,Canterbury Region,260,520,55
Tiling and Carpeting Services,2019,13,Canterbury Region,130,25,6
Water Supply,2019,13,Canterbury Region,15,30,0
Architectural Services,2019,5,Gisborne Region,9,18,0
Carpentry Services,2019,5,Gisborne Region,12,9,0
Concreting Services,2019,5,Gisborne Region,6,35,0
Electrical Services,2019,5,Gisborne Region,25,60,3
Electrical Services,2019,5,Gisborne Region,25,12,0
Floor Coverings Retailing,2019,5,Gisborne Region,3,20,0
Glazing Services,2019,5,Gisborne Region,6,25,0
Hardware and Building Supplies Retailing,2019,5,Gisborne Region,9,75,0
Heavy Machinery and Scaffolding Rental and Hiring,2019,5,Gisborne Region,3,6,0
Hire of Construction Machinery with Operator,2019,5,Gisborne Region,6,12,0
House Construction,2019,5,Gisborne Region,70,200,20
Landscape Construction Services,2019,5,Gisborne Region,15,65,3
Landscape Construction Services,2019,5,Gisborne Region,35,25,0
Non-Residential Building Construction,2019,5,Gisborne Region,6,65,6
Other Construction Services n.e.c.,2019,5,Gisborne Region,6,35,3
Other Heavy and Civil Engineering Construction,2019,5,Gisborne Region,12,55,0
Other Residential Building Construction,2019,5,Gisborne Region,6,6,0
Painting and Decorating Services,2019,5,Gisborne Region,12,65,3
Painting and Decorating Services,2019,5,Gisborne Region,20,12,0
Plastering and Ceiling Services,2019,5,Gisborne Region,6,15,6
Plumbing Services,2019,5,Gisborne Region,20,50,9
Plumbing Services,2019,5,Gisborne Region,18,9,0
Road and Bridge Construction,2019,5,Gisborne Region,12,120,3
Road and Bridge Construction,2019,5,Gisborne Region,3,30,0
Roofing Services,2019,5,Gisborne Region,3,18,3
Site Preparation Services,2019,5,Gisborne Region,25,110,3
Surveying and Mapping Services,2019,5,Gisborne Region,6,15,0
Tiling and Carpeting Services,2019,5,Gisborne Region,6,18,0
Architectural Services,2019,6,Hawke's Bay Region,70,70,0
Bricklaying Services,2019,6,Hawke's Bay Region,12,55,6
Carpentry Services,2019,6,Hawke's Bay Region,30,50,6
Carpentry Services,2019,6,Hawke's Bay Region,25,6,0
Concreting Services,2019,6,Hawke's Bay Region,35,100,3
Domestic Appliance Repair and Maintenance,2019,6,Hawke's Bay Region,12,30,0
Electrical Services,2019,6,Hawke's Bay Region,160,500,45
"Electrical, Electronic and Gas Appliance Retailing",2019,6,Hawke's Bay Region,15,35,0
Floor Coverings Retailing,2019,6,Hawke's Bay Region,20,45,3
Furniture and Floor Covering Wholesaling,2019,6,Hawke's Bay Region,9,15,0
Glazing Services,2019,6,Hawke's Bay Region,12,50,0
Hardware and Building Supplies Retailing,2019,6,Hawke's Bay Region,25,420,3
Heavy Machinery and Scaffolding Rental and Hiring,2019,6,Hawke's Bay Region,18,25,0
Hire of Construction Machinery with Operator,2019,6,Hawke's Bay Region,6,12,0
House Construction,2019,6,Hawke's Bay Region,350,770,100
House Construction,2019,6,Hawke's Bay Region,120,15,9
Land Development and Subdivision,2019,6,Hawke's Bay Region,45,9,0
Landscape Construction Services,2019,6,Hawke's Bay Region,70,170,6
Landscape Construction Services,2019,6,Hawke's Bay Region,50,9,0
Non-Residential Building Construction,2019,6,Hawke's Bay Region,30,250,12
Other Building Installation Services,2019,6,Hawke's Bay Region,25,65,3
Other Construction Services n.e.c.,2019,6,Hawke's Bay Region,40,170,3
Other Heavy and Civil Engineering Construction,2019,6,Hawke's Bay Region,35,200,3
Other Residential Building Construction,2019,6,Hawke's Bay Region,30,100,12
Painting and Decorating Services,2019,6,Hawke's Bay Region,65,230,20
Painting and Decorating Services,2019,6,Hawke's Bay Region,50,12,0
Plastering and Ceiling Services,2019,6,Hawke's Bay Region,35,110,6
Plastering and Ceiling Services,2019,6,Hawke's Bay Region,18,12,0
Plumbing Goods Wholesaling,2019,6,Hawke's Bay Region,3,35,0
Plumbing Services,2019,6,Hawke's Bay Region,100,270,35
Plumbing Services,2019,6,Hawke's Bay Region,30,25,0
Road and Bridge Construction,2019,6,Hawke's Bay Region,12,95,0
Roofing Services,2019,6,Hawke's Bay Region,25,110,9
Roofing Services,2019,6,Hawke's Bay Region,12,6,0
Site Preparation Services,2019,6,Hawke's Bay Region,100,470,12
Site Preparation Services,2019,6,Hawke's Bay Region,20,15,0
Surveying and Mapping Services,2019,6,Hawke's Bay Region,12,20,0
Surveying and Mapping Services,2019,6,Hawke's Bay Region,3,9,0
Tiling and Carpeting Services,2019,6,Hawke's Bay Region,45,60,6
Tiling and Carpeting Services,2019,6,Hawke's Bay Region,35,12,3
Architectural Services,2019,8,Manawatu-Wanganui Region,55,120,0
Bricklaying Services,2019,8,Manawatu-Wanganui Region,20,45,6
Bricklaying Services,2019,8,Manawatu-Wanganui Region,12,9,0
Carpentry Services,2019,8,Manawatu-Wanganui Region,30,45,3
Carpentry Services,2019,8,Manawatu-Wanganui Region,35,15,3
Concreting Services,2019,8,Manawatu-Wanganui Region,30,90,0
Domestic Appliance Repair and Maintenance,2019,8,Manawatu-Wanganui Region,12,45,3
Electrical Services,2019,8,Manawatu-Wanganui Region,200,670,65
"Electrical, Electronic and Gas Appliance Retailing",2019,8,Manawatu-Wanganui Region,25,140,3
Floor Coverings Retailing,2019,8,Manawatu-Wanganui Region,18,100,6
Furniture and Floor Covering Wholesaling,2019,8,Manawatu-Wanganui Region,3,12,0
Glazing Services,2019,8,Manawatu-Wanganui Region,18,90,6
Hardware and Building Supplies Retailing,2019,8,Manawatu-Wanganui Region,45,580,12
Hire of Construction Machinery with Operator,2019,8,Manawatu-Wanganui Region,25,65,0
House Construction,2019,8,Manawatu-Wanganui Region,450,1000,150
House Construction,2019,8,Manawatu-Wanganui Region,230,110,30
Land Development and Subdivision,2019,8,Manawatu-Wanganui Region,40,9,0
Landscape Construction Services,2019,8,Manawatu-Wanganui Region,75,120,0
Landscape Construction Services,2019,8,Manawatu-Wanganui Region,95,55,0
Non-Residential Building Construction,2019,8,Manawatu-Wanganui Region,45,360,25
Other Building Installation Services,2019,8,Manawatu-Wanganui Region,25,55,0
Other Construction Services n.e.c.,2019,8,Manawatu-Wanganui Region,55,220,12
Other Electricity Generation,2019,8,Manawatu-Wanganui Region,3,12,0
Other Heavy and Civil Engineering Construction,2019,8,Manawatu-Wanganui Region,35,190,6
Other Residential Building Construction,2019,8,Manawatu-Wanganui Region,40,120,15
Other Telecommunications Services,2019,8,Manawatu-Wanganui Region,3,20,0
Painting and Decorating Services,2019,8,Manawatu-Wanganui Region,120,350,25
Painting and Decorating Services,2019,8,Manawatu-Wanganui Region,85,40,9
Plastering and Ceiling Services,2019,8,Manawatu-Wanganui Region,30,55,6
Plastering and Ceiling Services,2019,8,Manawatu-Wanganui Region,30,9,0
Plumbing Goods Wholesaling,2019,8,Manawatu-Wanganui Region,3,9,0
Plumbing Services,2019,8,Manawatu-Wanganui Region,130,480,50
Plumbing Services,2019,8,Manawatu-Wanganui Region,45,25,3
Road and Bridge Construction,2019,8,Manawatu-Wanganui Region,30,160,3
Roofing Services,2019,8,Manawatu-Wanganui Region,35,120,9
Roofing Services,2019,8,Manawatu-Wanganui Region,12,6,0
Site Preparation Services,2019,8,Manawatu-Wanganui Region,100,520,18
Site Preparation Services,2019,8,Manawatu-Wanganui Region,30,18,0
Structural Steel Erection Services,2019,8,Manawatu-Wanganui Region,9,18,0
Surveying and Mapping Services,2019,8,Manawatu-Wanganui Region,18,45,0
Tiling and Carpeting Services,2019,8,Manawatu-Wanganui Region,55,100,6
Tiling and Carpeting Services,2019,8,Manawatu-Wanganui Region,45,18,6
Architectural Services,2019,18,Marlborough Region,18,12,0
Carpentry Services,2019,18,Marlborough Region,6,6,0
Concreting Services,2019,18,Marlborough Region,6,25,0
Domestic Appliance Repair and Maintenance,2019,18,Marlborough Region,6,30,0
Electrical Services,2019,18,Marlborough Region,55,140,18
"Electrical, Electronic and Gas Appliance Retailing",2019,18,Marlborough Region,3,9,0
Floor Coverings Retailing,2019,18,Marlborough Region,6,45,0
Glazing Services,2019,18,Marlborough Region,3,12,0
Hardware and Building Supplies Retailing,2019,18,Marlborough Region,9,160,3
Heavy Machinery and Scaffolding Rental and Hiring,2019,18,Marlborough Region,6,6,0
Hire of Construction Machinery with Operator,2019,18,Marlborough Region,6,15,0
House Construction,2019,18,Marlborough Region,110,210,45
House Construction,2019,18,Marlborough Region,65,9,0
Landscape Construction Services,2019,18,Marlborough Region,30,40,0
Landscape Construction Services,2019,18,Marlborough Region,25,45,0
Non-Residential Building Construction,2019,18,Marlborough Region,12,110,3
Other Building Installation Services,2019,18,Marlborough Region,6,15,0
Other Construction Services n.e.c.,2019,18,Marlborough Region,12,30,3
Other Heavy and Civil Engineering Construction,2019,18,Marlborough Region,18,110,6
Other Residential Building Construction,2019,18,Marlborough Region,12,70,3
Painting and Decorating Services,2019,18,Marlborough Region,18,40,6
Painting and Decorating Services,2019,18,Marlborough Region,40,6,3
Plastering and Ceiling Services,2019,18,Marlborough Region,15,55,6
Plastering and Ceiling Services,2019,18,Marlborough Region,12,6,0
Plumbing Services,2019,18,Marlborough Region,25,110,9
Road and Bridge Construction,2019,18,Marlborough Region,3,85,0
Roofing Services,2019,18,Marlborough Region,6,6,0
Site Preparation Services,2019,18,Marlborough Region,25,65,3
Surveying and Mapping Services,2019,18,Marlborough Region,6,18,0
Tiling and Carpeting Services,2019,18,Marlborough Region,15,18,0
Architectural Services,2019,17,Nelson Region,40,40,0
Carpentry Services,2019,17,Nelson Region,9,6,0
Domestic Appliance Repair and Maintenance,2019,17,Nelson Region,3,25,0
Electrical Services,2019,17,Nelson Region,65,240,20
"Electrical, Electronic and Gas Appliance Retailing",2019,17,Nelson Region,3,15,0
Furniture and Floor Covering Wholesaling,2019,17,Nelson Region,3,25,0
Glazing Services,2019,17,Nelson Region,6,12,0
Hardware and Building Supplies Retailing,2019,17,Nelson Region,12,160,0
Hire of Construction Machinery with Operator,2019,17,Nelson Region,6,30,0
House Construction,2019,17,Nelson Region,140,310,40
Landscape Construction Services,2019,17,Nelson Region,18,65,0
Non-Residential Building Construction,2019,17,Nelson Region,12,190,9
On Selling Electricity and Electricity Market Operation,2019,17,Nelson Region,3,6,0
Other Building Installation Services,2019,17,Nelson Region,3,30,0
Other Construction Services n.e.c.,2019,17,Nelson Region,25,70,0
Other Construction Services n.e.c.,2019,17,Nelson Region,6,18,0
Other Residential Building Construction,2019,17,Nelson Region,18,9,0
Painting and Decorating Services,2019,17,Nelson Region,30,100,9
Plastering and Ceiling Services,2019,17,Nelson Region,18,50,3
Plumbing Services,2019,17,Nelson Region,35,130,15
Road and Bridge Construction,2019,17,Nelson Region,3,25,0
Roofing Services,2019,17,Nelson Region,12,25,3
Site Preparation Services,2019,17,Nelson Region,18,75,0
Surveying and Mapping Services,2019,17,Nelson Region,15,40,0
Tiling and Carpeting Services,2019,17,Nelson Region,12,15,0
Architectural Services,2019,1,Northland Region,90,140,0
Bricklaying Services,2019,1,Northland Region,25,20,0
Bricklaying Services,2019,1,Northland Region,18,6,0
Carpentry Services,2019,1,Northland Region,30,60,3
Concreting Services,2019,1,Northland Region,50,95,9
Domestic Appliance Repair and Maintenance,2019,1,Northland Region,9,40,3
Electrical Services,2019,1,Northland Region,200,350,55
Electrical Services,2019,1,Northland Region,90,20,12
"Electrical, Electronic and Gas Appliance Retailing",2019,1,Northland Region,18,75,0
Floor Coverings Retailing,2019,1,Northland Region,15,35,3
Furniture and Floor Covering Wholesaling,2019,1,Northland Region,9,35,0
Glazing Services,2019,1,Northland Region,18,40,6
Hardware and Building Supplies Retailing,2019,1,Northland Region,40,420,3
Hardware and Building Supplies Retailing,2019,1,Northland Region,6,25,0
Heavy Machinery and Scaffolding Rental and Hiring,2019,1,Northland Region,15,6,0
Hire of Construction Machinery with Operator,2019,1,Northland Region,20,40,3
House Construction,2019,1,Northland Region,520,710,100
House Construction,2019,1,Northland Region,340,45,12
Land Development and Subdivision,2019,1,Northland Region,90,6,0
Landscape Construction Services,2019,1,Northland Region,85,140,3
Landscape Construction Services,2019,1,Northland Region,85,20,0
Non-Residential Building Construction,2019,1,Northland Region,35,220,9
Other Building Installation Services,2019,1,Northland Region,20,50,0
Other Building Installation Services,2019,1,Northland Region,15,25,0
Other Construction Services n.e.c.,2019,1,Northland Region,75,210,9
Other Heavy and Civil Engineering Construction,2019,1,Northland Region,45,210,6
Other Residential Building Construction,2019,1,Northland Region,35,45,6
Painting and Decorating Services,2019,1,Northland Region,80,100,9
Painting and Decorating Services,2019,1,Northland Region,100,20,3
Plastering and Ceiling Services,2019,1,Northland Region,45,45,3
Plastering and Ceiling Services,2019,1,Northland Region,40,9,0
Plumbing Goods Wholesaling,2019,1,Northland Region,9,50,0
Plumbing Services,2019,1,Northland Region,130,250,45
Plumbing Services,2019,1,Northland Region,55,20,6
Road and Bridge Construction,2019,1,Northland Region,20,310,3
Roofing Services,2019,1,Northland Region,45,180,15
Site Preparation Services,2019,1,Northland Region,120,370,6
Site Preparation Services,2019,1,Northland Region,60,30,0
Structural Steel Erection Services,2019,1,Northland Region,9,6,0
Surveying and Mapping Services,2019,1,Northland Region,30,80,0
Tiling and Carpeting Services,2019,1,Northland Region,30,30,0
Tiling and Carpeting Services,2019,1,Northland Region,75,15,0
Water Supply,2019,1,Northland Region,9,9,0
Architectural Services,2019,14,Otago Region,160,260,0
Architectural Services,2019,14,Otago Region,55,6,0
Bricklaying Services,2019,14,Otago Region,55,120,12
Carpentry Services,2019,14,Otago Region,35,80,3
Carpentry Services,2019,14,Otago Region,65,15,0
Concreting Services,2019,14,Otago Region,50,140,3
Domestic Appliance Repair and Maintenance,2019,14,Otago Region,15,25,3
Electrical Services,2019,14,Otago Region,250,870,85
Electrical Services,2019,14,Otago Region,85,6,3
"Electrical, Electronic and Gas Appliance Retailing",2019,14,Otago Region,20,70,3
Floor Coverings Retailing,2019,14,Otago Region,25,95,6
Furniture and Floor Covering Wholesaling,2019,14,Otago Region,12,35,0
Glazing Services,2019,14,Otago Region,18,85,6
Hardware and Building Supplies Retailing,2019,14,Otago Region,50,690,3
Heavy Machinery and Scaffolding Rental and Hiring,2019,14,Otago Region,12,12,0
Hire of Construction Machinery with Operator,2019,14,Otago Region,15,20,3
House Construction,2019,14,Otago Region,840,1800,270
House Construction,2019,14,Otago Region,340,55,15
Land Development and Subdivision,2019,14,Otago Region,130,35,0
Landscape Construction Services,2019,14,Otago Region,140,300,6
Landscape Construction Services,2019,14,Otago Region,75,25,0
Non-Residential Building Construction,2019,14,Otago Region,55,730,18
Other Building Installation Services,2019,14,Otago Region,30,70,0
Other Construction Services n.e.c.,2019,14,Otago Region,80,240,6
Other Construction Services n.e.c.,2019,14,Otago Region,30,25,0
Other Heavy and Civil Engineering Construction,2019,14,Otago Region,60,230,9
Other Residential Building Construction,2019,14,Otago Region,95,100,15
Other Residential Building Construction,2019,14,Otago Region,90,15,6
Other Telecommunications Services,2019,14,Otago Region,3,15,0
Painting and Decorating Services,2019,14,Otago Region,110,510,35
Painting and Decorating Services,2019,14,Otago Region,90,35,6
Plastering and Ceiling Services,2019,14,Otago Region,90,240,25
Plastering and Ceiling Services,2019,14,Otago Region,40,15,0
Plumbing Services,2019,14,Otago Region,160,530,60
Plumbing Services,2019,14,Otago Region,55,15,3
Road and Bridge Construction,2019,14,Otago Region,15,110,3
Roofing Services,2019,14,Otago Region,50,240,18
Roofing Services,2019,14,Otago Region,12,12,0
Site Preparation Services,2019,14,Otago Region,160,590,15
Site Preparation Services,2019,14,Otago Region,30,9,0
Structural Steel Erection Services,2019,14,Otago Region,9,45,0
Surveying and Mapping Services,2019,14,Otago Region,40,85,0
Tiling and Carpeting Services,2019,14,Otago Region,85,160,20
Tiling and Carpeting Services,2019,14,Otago Region,35,9,0
Architectural Services,2019,15,Southland Region,20,30,0
Bricklaying Services,2019,15,Southland Region,18,35,9
Carpentry Services,2019,15,Southland Region,12,55,3
Concreting Services,2019,15,Southland Region,15,40,0
Domestic Appliance Repair and Maintenance,2019,15,Southland Region,6,25,0
Electrical Services,2019,15,Southland Region,80,280,20
"Electrical, Electronic and Gas Appliance Retailing",2019,15,Southland Region,9,30,0
Floor Coverings Retailing,2019,15,Southland Region,9,60,6
Glazing Services,2019,15,Southland Region,6,30,0
Hardware and Building Supplies Retailing,2019,15,Southland Region,25,490,6
Heavy Machinery and Scaffolding Rental and Hiring,2019,15,Southland Region,9,20,0
House Construction,2019,15,Southland Region,200,540,95
House Construction,2019,15,Southland Region,90,30,9
Land Development and Subdivision,2019,15,Southland Region,25,6,0
Landscape Construction Services,2019,15,Southland Region,25,45,0
Landscape Construction Services,2019,15,Southland Region,35,9,0
Non-Residential Building Construction,2019,15,Southland Region,20,140,9
Other Building Installation Services,2019,15,Southland Region,15,65,0
Other Construction Services n.e.c.,2019,15,Southland Region,20,95,3
Other Heavy and Civil Engineering Construction,2019,15,Southland Region,9,65,6
Other Residential Building Construction,2019,15,Southland Region,20,40,6
Painting and Decorating Services,2019,15,Southland Region,30,110,12
Painting and Decorating Services,2019,15,Southland Region,55,30,3
Plastering and Ceiling Services,2019,15,Southland Region,12,15,0
Plumbing Goods Wholesaling,2019,15,Southland Region,3,25,0
Plumbing Services,2019,15,Southland Region,55,170,20
Plumbing Services,2019,15,Southland Region,15,9,0
Road and Bridge Construction,2019,15,Southland Region,6,70,0
Roofing Services,2019,15,Southland Region,18,55,9
Roofing Services,2019,15,Southland Region,15,20,0
Site Preparation Services,2019,15,Southland Region,55,190,3
Site Preparation Services,2019,15,Southland Region,20,20,0
Surveying and Mapping Services,2019,15,Southland Region,9,40,0
Tiling and Carpeting Services,2019,15,Southland Region,15,35,3
Architectural Services,2019,7,Taranaki Region,30,65,0
Bricklaying Services,2019,7,Taranaki Region,18,40,6
Carpentry Services,2019,7,Taranaki Region,9,30,0
Concreting Services,2019,7,Taranaki Region,30,70,6
Domestic Appliance Repair and Maintenance,2019,7,Taranaki Region,6,35,0
Electrical Services,2019,7,Taranaki Region,120,430,45
Electrical Services,2019,7,Taranaki Region,45,15,6
"Electrical, Electronic and Gas Appliance Retailing",2019,7,Taranaki Region,6,25,0
Floor Coverings Retailing,2019,7,Taranaki Region,9,55,3
Furniture and Floor Covering Wholesaling,2019,7,Taranaki Region,9,30,0
Glazing Services,2019,7,Taranaki Region,6,12,0
Glazing Services,2019,7,Taranaki Region,6,9,0
Hardware and Building Supplies Retailing,2019,7,Taranaki Region,25,300,3
Heavy Machinery and Scaffolding Rental and Hiring,2019,7,Taranaki Region,12,25,0
Hire of Construction Machinery with Operator,2019,7,Taranaki Region,3,9,0
House Construction,2019,7,Taranaki Region,270,640,110
House Construction,2019,7,Taranaki Region,140,30,15
Land Development and Subdivision,2019,7,Taranaki Region,35,6,0
Landscape Construction Services,2019,7,Taranaki Region,25,95,0
Landscape Construction Services,2019,7,Taranaki Region,40,6,0
Non-Residential Building Construction,2019,7,Taranaki Region,30,290,15
Other Building Installation Services,2019,7,Taranaki Region,12,20,0
Other Construction Services n.e.c.,2019,7,Taranaki Region,45,370,12
Other Heavy and Civil Engineering Construction,2019,7,Taranaki Region,20,40,0
Other Residential Building Construction,2019,7,Taranaki Region,35,55,6
Other Residential Building Construction,2019,7,Taranaki Region,25,6,0
Painting and Decorating Services,2019,7,Taranaki Region,45,150,9
Painting and Decorating Services,2019,7,Taranaki Region,55,18,0
Plastering and Ceiling Services,2019,7,Taranaki Region,25,75,6
Plumbing Goods Wholesaling,2019,7,Taranaki Region,6,18,0
Plumbing Services,2019,7,Taranaki Region,70,220,35
Road and Bridge Construction,2019,7,Taranaki Region,6,170,3
Roofing Services,2019,7,Taranaki Region,30,120,6
Site Preparation Services,2019,7,Taranaki Region,65,160,6
Site Preparation Services,2019,7,Taranaki Region,20,9,0
Structural Steel Erection Services,2019,7,Taranaki Region,6,25,0
Surveying and Mapping Services,2019,7,Taranaki Region,18,60,0
Tiling and Carpeting Services,2019,7,Taranaki Region,30,35,6
Tiling and Carpeting Services,2019,7,Taranaki Region,20,15,3
Architectural Services,2019,16,Tasman Region,25,18,0
Bricklaying Services,2019,16,Tasman Region,9,12,0
Carpentry Services,2019,16,Tasman Region,6,12,0
Concreting Services,2019,16,Tasman Region,9,30,3
Domestic Appliance Repair and Maintenance,2019,16,Tasman Region,3,12,0
Electrical Services,2019,16,Tasman Region,55,100,15
"Electrical, Electronic and Gas Appliance Retailing",2019,16,Tasman Region,3,12,0
Floor Coverings Retailing,2019,16,Tasman Region,3,30,3
Glazing Services,2019,16,Tasman Region,3,9,0
Hardware and Building Supplies Retailing,2019,16,Tasman Region,9,60,0
Heavy Machinery and Scaffolding Rental and Hiring,2019,16,Tasman Region,9,12,0
House Construction,2019,16,Tasman Region,190,300,55
House Construction,2019,16,Tasman Region,120,12,6
Land Development and Subdivision,2019,16,Tasman Region,30,15,0
Landscape Construction Services,2019,16,Tasman Region,40,65,3
Landscape Construction Services,2019,16,Tasman Region,30,9,0
Other Building Installation Services,2019,16,Tasman Region,3,9,0
Other Construction Services n.e.c.,2019,16,Tasman Region,15,25,0
Other Construction Services n.e.c.,2019,16,Tasman Region,6,30,0
Other Heavy and Civil Engineering Construction,2019,16,Tasman Region,15,290,0
Other Residential Building Construction,2019,16,Tasman Region,12,6,0
Painting and Decorating Services,2019,16,Tasman Region,25,65,9
Painting and Decorating Services,2019,16,Tasman Region,25,15,3
Plastering and Ceiling Services,2019,16,Tasman Region,12,20,3
Plumbing Services,2019,16,Tasman Region,30,110,12
Plumbing Services,2019,16,Tasman Region,18,6,0
Road and Bridge Construction,2019,16,Tasman Region,6,35,0
Roofing Services,2019,16,Tasman Region,12,15,3
Site Preparation Services,2019,16,Tasman Region,40,90,0
Surveying and Mapping Services,2019,16,Tasman Region,9,9,0
Tiling and Carpeting Services,2019,16,Tasman Region,12,9,0
Tiling and Carpeting Services,2019,16,Tasman Region,15,6,0
Architectural Services,2019,3,Waikato Region,160,220,3
Bricklaying Services,2019,3,Waikato Region,75,200,40
Bricklaying Services,2019,3,Waikato Region,40,25,9
Carpentry Services,2019,3,Waikato Region,70,150,20
Carpentry Services,2019,3,Waikato Region,75,9,3
Concreting Services,2019,3,Waikato Region,130,320,9
Concreting Services,2019,3,Waikato Region,35,18,0
Domestic Appliance Repair and Maintenance,2019,3,Waikato Region,30,50,6
Electrical Services,2019,3,Waikato Region,510,1400,170
Electrical Services,2019,3,Waikato Region,170,20,6
"Electrical, Electronic and Gas Appliance Retailing",2019,3,Waikato Region,45,210,0
Floor Coverings Retailing,2019,3,Waikato Region,45,160,6
Glazing Services,2019,3,Waikato Region,35,140,12
Glazing Services,2019,3,Waikato Region,15,9,0
Hardware and Building Supplies Retailing,2019,3,Waikato Region,110,1000,15
Hardware and Building Supplies Retailing,2019,3,Waikato Region,9,85,0
Heavy Machinery and Scaffolding Rental and Hiring,2019,3,Waikato Region,40,110,3
Hire of Construction Machinery with Operator,2019,3,Waikato Region,35,130,3
House Construction,2019,3,Waikato Region,1200,2600,430
House Construction,2019,3,Waikato Region,520,140,45
Land Development and Subdivision,2019,3,Waikato Region,180,90,0
Landscape Construction Services,2019,3,Waikato Region,250,690,15
Landscape Construction Services,2019,3,Waikato Region,180,75,6
Non-Residential Building Construction,2019,3,Waikato Region,130,470,35
Other Building Installation Services,2019,3,Waikato Region,55,160,3
Other Construction Services n.e.c.,2019,3,Waikato Region,170,420,20
Other Construction Services n.e.c.,2019,3,Waikato Region,60,30,0
Other Heavy and Civil Engineering Construction,2019,3,Waikato Region,100,690,18
Other Residential Building Construction,2019,3,Waikato Region,140,190,35
Other Residential Building Construction,2019,3,Waikato Region,100,6,6
Painting and Decorating Services,2019,3,Waikato Region,220,640,45
Painting and Decorating Services,2019,3,Waikato Region,260,75,9
Plastering and Ceiling Services,2019,3,Waikato Region,110,280,20
Plastering and Ceiling Services,2019,3,Waikato Region,75,9,6
Plumbing Goods Wholesaling,2019,3,Waikato Region,15,40,0
Plumbing Services,2019,3,Waikato Region,270,1000,100
Plumbing Services,2019,3,Waikato Region,80,20,9
Road and Bridge Construction,2019,3,Waikato Region,50,300,6
Roofing Services,2019,3,Waikato Region,95,430,35
Roofing Services,2019,3,Waikato Region,35,9,3
Site Preparation Services,2019,3,Waikato Region,250,1100,25
Site Preparation Services,2019,3,Waikato Region,90,18,0
Structural Steel Erection Services,2019,3,Waikato Region,40,80,3
Surveying and Mapping Services,2019,3,Waikato Region,55,140,0
Tiling and Carpeting Services,2019,3,Waikato Region,130,170,30
Tiling and Carpeting Services,2019,3,Waikato Region,120,15,9
Architectural Services,2019,9,Wellington Region,280,650,0
Architectural Services,2019,9,Wellington Region,95,9,0
Bricklaying Services,2019,9,Wellington Region,35,120,15
Carpentry Services,2019,9,Wellington Region,120,240,18
Carpentry Services,2019,9,Wellington Region,120,15,3
Concreting Services,2019,9,Wellington Region,85,360,9
Domestic Appliance Repair and Maintenance,2019,9,Wellington Region,40,70,3
Electrical Services,2019,9,Wellington Region,520,1300,140
