﻿industry_name,cal_year,current_rc,stream,substream,stream_order,substream_order,n
General Manufacturing,2018,Hawke's Bay,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2016 - 2018 average,Hawke's Bay,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2001,Hawke's Bay,Student visa,Student,4,12,S
General Manufacturing,2006,Hawke's Bay,Student visa,Student,4,12,S
General Manufacturing,2004,Manawatu-Wanganui,Citizen,Citizen,1,1,2208
General Manufacturing,2007,Manawatu-Wanganui,Citizen,Citizen,1,1,2250
General Manufacturing,2009,Manawatu-Wanganui,Citizen,Citizen,1,1,2019
General Manufacturing,2001,Manawatu-Wanganui,Citizen,Citizen,1,1,1728
General Manufacturing,2003,Manawatu-Wanganui,Citizen,Citizen,1,1,2169
General Manufacturing,2005,Manawatu-Wanganui,Citizen,Citizen,1,1,2316
General Manufacturing,2008,Manawatu-Wanganui,Citizen,Citizen,1,1,2217
General Manufacturing,2011,Manawatu-Wanganui,Citizen,Citizen,1,1,2004
General Manufacturing,2014,Manawatu-Wanganui,Citizen,Citizen,1,1,2052
General Manufacturing,2016,Manawatu-Wanganui,Citizen,Citizen,1,1,2154
General Manufacturing,2018,Manawatu-Wanganui,Citizen,Citizen,1,1,2076
General Manufacturing,2013,Manawatu-Wanganui,Citizen,Citizen,1,1,1998
General Manufacturing,2019,Manawatu-Wanganui,Citizen,Citizen,1,1,753
General Manufacturing,2000,Manawatu-Wanganui,Citizen,Citizen,1,1,927
General Manufacturing,2002,Manawatu-Wanganui,Citizen,Citizen,1,1,1998
General Manufacturing,2006,Manawatu-Wanganui,Citizen,Citizen,1,1,2292
General Manufacturing,2010,Manawatu-Wanganui,Citizen,Citizen,1,1,1983
General Manufacturing,2012,Manawatu-Wanganui,Citizen,Citizen,1,1,2022
General Manufacturing,2015,Manawatu-Wanganui,Citizen,Citizen,1,1,2106
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Citizen,Citizen,1,1,6444
General Manufacturing,2017,Manawatu-Wanganui,Citizen,Citizen,1,1,2217
General Manufacturing,2008,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2010,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2013,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2016,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2003,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2006,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2007,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2012,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2014,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2015,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,15
General Manufacturing,2017,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2004,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2005,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2009,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2018,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2002,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2011,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2019,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
General Manufacturing,2001,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,27
General Manufacturing,2003,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,42
General Manufacturing,2006,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,63
General Manufacturing,2008,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,60
General Manufacturing,2009,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,66
General Manufacturing,2010,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,69
General Manufacturing,2013,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,66
General Manufacturing,2016,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,102
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,321
General Manufacturing,2002,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,39
General Manufacturing,2005,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,57
General Manufacturing,2007,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,69
General Manufacturing,2011,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,63
General Manufacturing,2012,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,72
General Manufacturing,2019,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,48
General Manufacturing,2014,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,72
General Manufacturing,2018,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,111
General Manufacturing,2000,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,24
General Manufacturing,2004,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,42
General Manufacturing,2015,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,81
General Manufacturing,2017,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,108
General Manufacturing,2018,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2019,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2006,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2016,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2013,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,6
General Manufacturing,2017,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2003,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
General Manufacturing,2007,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2012,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,9
General Manufacturing,2015,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,9
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,42
General Manufacturing,2001,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
General Manufacturing,2002,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2006,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2010,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
General Manufacturing,2014,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,12
General Manufacturing,2011,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,9
General Manufacturing,2013,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,9
General Manufacturing,2019,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
General Manufacturing,2000,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2004,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2005,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2008,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
General Manufacturing,2009,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
General Manufacturing,2016,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,9
General Manufacturing,2017,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,15
General Manufacturing,2018,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,15
General Manufacturing,2012,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2013,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2019,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2017,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2018,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2014,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2015,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2016,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
General Manufacturing,2018,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2010,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2011,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2012,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2001,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2004,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2005,Manawatu-Wanganui,Work visa,Work - Other,3,11,6
General Manufacturing,2003,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2006,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2007,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2014,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2018,Manawatu-Wanganui,Work visa,Work - Other,3,11,9
General Manufacturing,2019,Manawatu-Wanganui,Work visa,Work - Other,3,11,6
General Manufacturing,2002,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2008,Manawatu-Wanganui,Work visa,Work - Other,3,11,12
General Manufacturing,2009,Manawatu-Wanganui,Work visa,Work - Other,3,11,6
General Manufacturing,2010,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2012,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2013,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2015,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2016,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Other,3,11,21
General Manufacturing,2017,Manawatu-Wanganui,Work visa,Work - Other,3,11,6
General Manufacturing,2016,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,6
General Manufacturing,2018,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,9
General Manufacturing,2004,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2008,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2010,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2014,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2019,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2000,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2002,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2006,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,6
General Manufacturing,2009,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2013,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,18
General Manufacturing,2003,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2005,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2007,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2011,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,9
General Manufacturing,2012,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2015,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2017,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
General Manufacturing,2003,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,42
General Manufacturing,2007,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,42
General Manufacturing,2009,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,51
General Manufacturing,2016,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,51
General Manufacturing,2002,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,36
General Manufacturing,2005,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,48
General Manufacturing,2006,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,51
General Manufacturing,2011,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,33
General Manufacturing,2013,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,36
General Manufacturing,2015,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,48
General Manufacturing,2019,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,21
General Manufacturing,2004,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,36
General Manufacturing,2008,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,51
General Manufacturing,2010,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,48
General Manufacturing,2014,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,42
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,156
General Manufacturing,2017,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,48
General Manufacturing,2018,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,57
General Manufacturing,2001,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,21
General Manufacturing,2012,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,39
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2018,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2007,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2005,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2002,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2017,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2018,Manawatu-Wanganui,Student visa,Student,4,12,S
General Manufacturing,2016 - 2018 average,Manawatu-Wanganui,Student visa,Student,4,12,S
General Manufacturing,2000,Marlborough,Citizen,Citizen,1,1,183
General Manufacturing,2001,Marlborough,Citizen,Citizen,1,1,345
General Manufacturing,2004,Marlborough,Citizen,Citizen,1,1,408
General Manufacturing,2006,Marlborough,Citizen,Citizen,1,1,426
General Manufacturing,2009,Marlborough,Citizen,Citizen,1,1,396
General Manufacturing,2011,Marlborough,Citizen,Citizen,1,1,351
General Manufacturing,2015,Marlborough,Citizen,Citizen,1,1,420
General Manufacturing,2016,Marlborough,Citizen,Citizen,1,1,405
General Manufacturing,2013,Marlborough,Citizen,Citizen,1,1,381
General Manufacturing,2002,Marlborough,Citizen,Citizen,1,1,390
General Manufacturing,2003,Marlborough,Citizen,Citizen,1,1,396
General Manufacturing,2005,Marlborough,Citizen,Citizen,1,1,468
General Manufacturing,2008,Marlborough,Citizen,Citizen,1,1,402
General Manufacturing,2010,Marlborough,Citizen,Citizen,1,1,375
General Manufacturing,2012,Marlborough,Citizen,Citizen,1,1,345
General Manufacturing,2016 - 2018 average,Marlborough,Citizen,Citizen,1,1,1146
General Manufacturing,2017,Marlborough,Citizen,Citizen,1,1,396
General Manufacturing,2018,Marlborough,Citizen,Citizen,1,1,345
General Manufacturing,2007,Marlborough,Citizen,Citizen,1,1,441
General Manufacturing,2014,Marlborough,Citizen,Citizen,1,1,384
General Manufacturing,2019,Marlborough,Citizen,Citizen,1,1,141
General Manufacturing,2004,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2005,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2007,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2015,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2019,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2018,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2008,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2003,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2006,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2009,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2016,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2016 - 2018 average,Marlborough,Resident visa,Resident - Family,2,2,6
General Manufacturing,2017,Marlborough,Resident visa,Resident - Family,2,2,S
General Manufacturing,2003,Marlborough,Resident visa,Resident - Other,2,7,18
General Manufacturing,2019,Marlborough,Resident visa,Resident - Other,2,7,15
General Manufacturing,2002,Marlborough,Resident visa,Resident - Other,2,7,15
General Manufacturing,2004,Marlborough,Resident visa,Resident - Other,2,7,18
General Manufacturing,2006,Marlborough,Resident visa,Resident - Other,2,7,24
General Manufacturing,2011,Marlborough,Resident visa,Resident - Other,2,7,21
General Manufacturing,2014,Marlborough,Resident visa,Resident - Other,2,7,24
General Manufacturing,2015,Marlborough,Resident visa,Resident - Other,2,7,33
General Manufacturing,2000,Marlborough,Resident visa,Resident - Other,2,7,S
General Manufacturing,2007,Marlborough,Resident visa,Resident - Other,2,7,27
General Manufacturing,2008,Marlborough,Resident visa,Resident - Other,2,7,27
General Manufacturing,2009,Marlborough,Resident visa,Resident - Other,2,7,24
General Manufacturing,2010,Marlborough,Resident visa,Resident - Other,2,7,21
General Manufacturing,2012,Marlborough,Resident visa,Resident - Other,2,7,18
General Manufacturing,2013,Marlborough,Resident visa,Resident - Other,2,7,21
General Manufacturing,2017,Marlborough,Resident visa,Resident - Other,2,7,27
General Manufacturing,2018,Marlborough,Resident visa,Resident - Other,2,7,27
General Manufacturing,2001,Marlborough,Resident visa,Resident - Other,2,7,12
General Manufacturing,2005,Marlborough,Resident visa,Resident - Other,2,7,21
General Manufacturing,2016,Marlborough,Resident visa,Resident - Other,2,7,30
General Manufacturing,2016 - 2018 average,Marlborough,Resident visa,Resident - Other,2,7,81
General Manufacturing,2009,Marlborough,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2008,Marlborough,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2001,Marlborough,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2013,Marlborough,Resident visa,Resident - Pacific,2,5,S
General Manufacturing,2001,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2002,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2007,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2010,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2016,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2003,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2004,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2005,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2011,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2013,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2016 - 2018 average,Marlborough,Resident visa,Resident - Partnership,2,3,9
General Manufacturing,2017,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2018,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2019,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2014,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2015,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2006,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2012,Marlborough,Resident visa,Resident - Partnership,2,3,S
General Manufacturing,2011,Marlborough,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2009,Marlborough,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2008,Marlborough,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2010,Marlborough,Resident visa,Resident - Skilled migrant,2,4,S
General Manufacturing,2013,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2015,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2007,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2001,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2005,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2008,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2016,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2016 - 2018 average,Marlborough,Work visa,Work - Other,3,11,9
General Manufacturing,2004,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2009,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2012,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2014,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2017,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2018,Marlborough,Work visa,Work - Other,3,11,S
General Manufacturing,2002,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2011,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2012,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2009,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2015,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2018,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2010,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2016,Marlborough,Work visa,Work - Partnership,3,9,S
General Manufacturing,2016 - 2018 average,Marlborough,Work visa,Work - Partnership,3,9,6
General Manufacturing,2006,Marlborough,Work visa,Work - Skilled migrant,3,8,9
General Manufacturing,2014,Marlborough,Work visa,Work - Skilled migrant,3,8,12
General Manufacturing,2016 - 2018 average,Marlborough,Work visa,Work - Skilled migrant,3,8,57
General Manufacturing,2017,Marlborough,Work visa,Work - Skilled migrant,3,8,21
General Manufacturing,2004,Marlborough,Work visa,Work - Skilled migrant,3,8,9
General Manufacturing,2008,Marlborough,Work visa,Work - Skilled migrant,3,8,15
General Manufacturing,2010,Marlborough,Work visa,Work - Skilled migrant,3,8,15
General Manufacturing,2012,Marlborough,Work visa,Work - Skilled migrant,3,8,15
General Manufacturing,2000,Marlborough,Work visa,Work - Skilled migrant,3,8,S
General Manufacturing,2003,Marlborough,Work visa,Work - Skilled migrant,3,8,9
General Manufacturing,2007,Marlborough,Work visa,Work - Skilled migrant,3,8,9
General Manufacturing,2009,Marlborough,Work visa,Work - Skilled migrant,3,8,18
General Manufacturing,2016,Marlborough,Work visa,Work - Skilled migrant,3,8,18
General Manufacturing,2002,Marlborough,Work visa,Work - Skilled migrant,3,8,9
General Manufacturing,2005,Marlborough,Work visa,Work - Skilled migrant,3,8,9
General Manufacturing,2011,Marlborough,Work visa,Work - Skilled migrant,3,8,12
General Manufacturing,2013,Marlborough,Work visa,Work - Skilled migrant,3,8,12
General Manufacturing,2015,Marlborough,Work visa,Work - Skilled migrant,3,8,15
General Manufacturing,2018,Marlborough,Work visa,Work - Skilled migrant,3,8,21
General Manufacturing,2019,Marlborough,Work visa,Work - Skilled migrant,3,8,15
General Manufacturing,2016 - 2018 average,Marlborough,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2009,Marlborough,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2014,Marlborough,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2018,Marlborough,Work visa,Work - Working holiday,3,10,S
General Manufacturing,2004,Nelson,Citizen,Citizen,1,1,495
General Manufacturing,2018,Nelson,Citizen,Citizen,1,1,429
General Manufacturing,2019,Nelson,Citizen,Citizen,1,1,216
General Manufacturing,2002,Nelson,Citizen,Citizen,1,1,462
General Manufacturing,2007,Nelson,Citizen,Citizen,1,1,456
General Manufacturing,2008,Nelson,Citizen,Citizen,1,1,405
General Manufacturing,2010,Nelson,Citizen,Citizen,1,1,363
General Manufacturing,2011,Nelson,Citizen,Citizen,1,1,345
General Manufacturing,2005,Nelson,Citizen,Citizen,1,1,480
General Manufacturing,2012,Nelson,Citizen,Citizen,1,1,396
General Manufacturing,2014,Nelson,Citizen,Citizen,1,1,426
General Manufacturing,2016,Nelson,Citizen,Citizen,1,1,480
General Manufacturing,2016 - 2018 average,Nelson,Citizen,Citizen,1,1,1374
General Manufacturing,2000,Nelson,Citizen,Citizen,1,1,180
General Manufacturing,2001,Nelson,Citizen,Citizen,1,1,384
General Manufacturing,2003,Nelson,Citizen,Citizen,1,1,486
General Manufacturing,2006,Nelson,Citizen,Citizen,1,1,444
General Manufacturing,2009,Nelson,Citizen,Citizen,1,1,378
General Manufacturing,2013,Nelson,Citizen,Citizen,1,1,423
General Manufacturing,2015,Nelson,Citizen,Citizen,1,1,456
General Manufacturing,2017,Nelson,Citizen,Citizen,1,1,468
General Manufacturing,2009,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2013,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2011,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2012,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2015,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2014,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2017,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2007,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2008,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2010,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2016,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2016 - 2018 average,Nelson,Resident visa,Resident - Family,2,2,6
General Manufacturing,2018,Nelson,Resident visa,Resident - Family,2,2,S
General Manufacturing,2000,Nelson,Resident visa,Resident - Other,2,7,S
General Manufacturing,2001,Nelson,Resident visa,Resident - Other,2,7,12
General Manufacturing,2006,Nelson,Resident visa,Resident - Other,2,7,12
General Manufacturing,2011,Nelson,Resident visa,Resident - Other,2,7,18
General Manufacturing,2014,Nelson,Resident visa,Resident - Other,2,7,27
General Manufacturing,2017,Nelson,Resident visa,Resident - Other,2,7,21
General Manufacturing,2015,Nelson,Resident visa,Resident - Other,2,7,24
General Manufacturing,2018,Nelson,Resident visa,Resident - Other,2,7,27
General Manufacturing,2004,Nelson,Resident visa,Resident - Other,2,7,15
General Manufacturing,2007,Nelson,Resident visa,Resident - Other,2,7,18
General Manufacturing,2010,Nelson,Resident visa,Resident - Other,2,7,12
General Manufacturing,2013,Nelson,Resident visa,Resident - Other,2,7,30
General Manufacturing,2016,Nelson,Resident visa,Resident - Other,2,7,21
General Manufacturing,2016 - 2018 average,Nelson,Resident visa,Resident - Other,2,7,69
General Manufacturing,2002,Nelson,Resident visa,Resident - Other,2,7,15
General Manufacturing,2003,Nelson,Resident visa,Resident - Other,2,7,15
General Manufacturing,2005,Nelson,Resident visa,Resident - Other,2,7,21
General Manufacturing,2008,Nelson,Resident visa,Resident - Other,2,7,12
