industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Plastering & PPCS,2019,Existing worker,Wellington,Suppressed,Male,6
Plastering & PPCS,2019,Existing worker,Wellington,Upper Hutt,Male,24
Plastering & PPCS,2019,Existing worker,Wellington,Wellington,Male,66
Plastering & PPCS,2019,New entrant,NULL,NULL,Male,6
Plastering & PPCS,2019,New entrant,Auckland,Auckland,Female,48
Plastering & PPCS,2019,New entrant,Auckland,Auckland,Male,306
Plastering & PPCS,2019,New entrant,Bay of Plenty,Suppressed,Male,9
Plastering & PPCS,2019,New entrant,Bay of Plenty,Tauranga,Male,30
Plastering & PPCS,2019,New entrant,Bay of Plenty,Western Bay of Plenty,Male,6
Plastering & PPCS,2019,New entrant,Canterbury,Christchurch,Female,9
Plastering & PPCS,2019,New entrant,Canterbury,Christchurch,Male,93
Plastering & PPCS,2019,New entrant,Canterbury,Selwyn,Male,6
Plastering & PPCS,2019,New entrant,Canterbury,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Canterbury,Waimakariri,Male,15
Plastering & PPCS,2019,New entrant,Hawke's Bay,Hastings,Male,15
Plastering & PPCS,2019,New entrant,Manawatu-Wanganui,Horowhenua,Male,6
Plastering & PPCS,2019,New entrant,Manawatu-Wanganui,Palmerston North,Male,15
Plastering & PPCS,2019,New entrant,Manawatu-Wanganui,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Manawatu-Wanganui,Wanganui,Male,6
Plastering & PPCS,2019,New entrant,Marlborough,Marlborough,Male,9
Plastering & PPCS,2019,New entrant,Nelson,Nelson,Male,6
Plastering & PPCS,2019,New entrant,Northland,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Northland,Whangarei,Male,12
Plastering & PPCS,2019,New entrant,Otago,Central Otago,Male,6
Plastering & PPCS,2019,New entrant,Otago,Dunedin,Male,15
Plastering & PPCS,2019,New entrant,Otago,Queenstown-Lakes,Female,9
Plastering & PPCS,2019,New entrant,Otago,Queenstown-Lakes,Male,63
Plastering & PPCS,2019,New entrant,Suppressed,Suppressed,NULL,6
Plastering & PPCS,2019,New entrant,Suppressed,Suppressed,Female,27
Plastering & PPCS,2019,New entrant,Suppressed,Suppressed,Male,27
Plastering & PPCS,2019,New entrant,Taranaki,New Plymouth,Male,15
Plastering & PPCS,2019,New entrant,Waikato,Hamilton,Female,6
Plastering & PPCS,2019,New entrant,Waikato,Hamilton,Male,57
Plastering & PPCS,2019,New entrant,Waikato,Suppressed,Male,15
Plastering & PPCS,2019,New entrant,Waikato,Waikato,Male,6
Plastering & PPCS,2019,New entrant,Waikato,Waipa,Male,9
Plastering & PPCS,2019,New entrant,Wellington,Kapiti Coast,Male,18
Plastering & PPCS,2019,New entrant,Wellington,Lower Hutt,Male,21
Plastering & PPCS,2019,New entrant,Wellington,Porirua,Male,9
Plastering & PPCS,2019,New entrant,Wellington,Suppressed,Female,6
Plastering & PPCS,2019,New entrant,Wellington,Upper Hutt,Male,15
Plastering & PPCS,2019,New entrant,Wellington,Wellington,Male,24
Plastering & PPCS,2019,Returning worker,Auckland,Auckland,Male,54
Plastering & PPCS,2019,Returning worker,Bay of Plenty,Suppressed,Male,6
Plastering & PPCS,2019,Returning worker,Canterbury,Christchurch,Male,42
Plastering & PPCS,2019,Returning worker,Canterbury,Suppressed,Male,6
Plastering & PPCS,2019,Returning worker,Canterbury,Waimakariri,Male,6
Plastering & PPCS,2019,Returning worker,Manawatu-Wanganui,Suppressed,Male,6
Plastering & PPCS,2019,Returning worker,Otago,Dunedin,Male,6
Plastering & PPCS,2019,Returning worker,Otago,Queenstown-Lakes,Male,9
Plastering & PPCS,2019,Returning worker,Suppressed,Suppressed,Female,9
Plastering & PPCS,2019,Returning worker,Suppressed,Suppressed,Male,18
Plastering & PPCS,2019,Returning worker,Waikato,Hamilton,Male,15
Plastering & PPCS,2019,Returning worker,Waikato,Suppressed,Male,9
Plastering & PPCS,2019,Returning worker,Wellington,Suppressed,Male,15
Plastering & PPCS,2019,Existing worker,Auckland,Auckland,Female,57
Plastering & PPCS,2019,Existing worker,Auckland,Auckland,Male,462
Plastering & PPCS,2019,Existing worker,Bay of Plenty,Tauranga,Female,6
Plastering & PPCS,2019,Existing worker,Bay of Plenty,Tauranga,Male,60
Plastering & PPCS,2019,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,18
Plastering & PPCS,2019,Existing worker,Canterbury,Christchurch,Female,18
Plastering & PPCS,2019,Existing worker,Canterbury,Christchurch,Male,162
Plastering & PPCS,2019,Existing worker,Canterbury,Selwyn,Male,9
Plastering & PPCS,2019,Existing worker,Canterbury,Suppressed,Female,9
Plastering & PPCS,2019,Existing worker,Canterbury,Suppressed,Male,6
Plastering & PPCS,2019,Existing worker,Canterbury,Waimakariri,Male,21
Plastering & PPCS,2019,Existing worker,Gisborne,Gisborne,Male,6
Plastering & PPCS,2019,Existing worker,Hawke's Bay,Hastings,Male,12
Plastering & PPCS,2019,Existing worker,Hawke's Bay,Napier,Male,15
Plastering & PPCS,2019,Existing worker,Manawatu-Wanganui,Manawatu,Male,6
Plastering & PPCS,2019,Existing worker,Manawatu-Wanganui,Palmerston North,Male,15
Plastering & PPCS,2019,Existing worker,Manawatu-Wanganui,Suppressed,Male,6
Plastering & PPCS,2019,Existing worker,Marlborough,Marlborough,Female,6
Plastering & PPCS,2019,Existing worker,Marlborough,Marlborough,Male,18
Plastering & PPCS,2019,Existing worker,Nelson,Nelson,Male,15
Plastering & PPCS,2019,Existing worker,Northland,Far North,Male,9
Plastering & PPCS,2019,Existing worker,Northland,Whangarei,Male,30
Plastering & PPCS,2019,Existing worker,Otago,Central Otago,Male,9
Plastering & PPCS,2019,Existing worker,Otago,Dunedin,Male,12
Plastering & PPCS,2019,Existing worker,Otago,Queenstown-Lakes,Male,45
Plastering & PPCS,2019,Existing worker,Otago,Suppressed,Female,6
Plastering & PPCS,2019,Existing worker,Southland,Suppressed,Male,6
Plastering & PPCS,2019,Existing worker,Suppressed,Suppressed,Female,30
Plastering & PPCS,2019,Existing worker,Suppressed,Suppressed,Male,24
Plastering & PPCS,2019,Existing worker,Taranaki,New Plymouth,Male,15
Plastering & PPCS,2019,Existing worker,Waikato,Hamilton,Female,9
Plastering & PPCS,2019,Existing worker,Waikato,Hamilton,Male,42
Plastering & PPCS,2019,Existing worker,Waikato,Hauraki,Male,6
Plastering & PPCS,2019,Existing worker,Waikato,Suppressed,Male,15
Plastering & PPCS,2019,Existing worker,Waikato,Thames-Coromandel,Male,9
Plastering & PPCS,2019,Existing worker,Waikato,Waikato,Male,21
Plastering & PPCS,2019,Existing worker,Waikato,Waipa,Male,9
Plastering & PPCS,2019,Existing worker,Wellington,Kapiti Coast,Female,6
Plastering & PPCS,2019,Existing worker,Wellington,Kapiti Coast,Male,36
Plastering & PPCS,2019,Existing worker,Wellington,Lower Hutt,Male,48
Plastering & PPCS,2019,Existing worker,Wellington,Porirua,Male,30
Plastering & PPCS,2019,Existing worker,Wellington,Suppressed,Female,6
Plastering & PPCS,2019,Existing worker,Wellington,Suppressed,Male,6
Plastering & PPCS,2019,Existing worker,Wellington,Upper Hutt,Male,21
Plastering & PPCS,2019,Existing worker,Wellington,Wellington,Male,39
Plastering & PPCS,2019,New entrant,Auckland,Auckland,Female,21
Plastering & PPCS,2019,New entrant,Auckland,Auckland,Male,237
Plastering & PPCS,2019,New entrant,Bay of Plenty,Rotorua,Male,6
Plastering & PPCS,2019,New entrant,Bay of Plenty,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Bay of Plenty,Tauranga,Male,21
Plastering & PPCS,2019,New entrant,Canterbury,Christchurch,Male,21
Plastering & PPCS,2019,New entrant,Canterbury,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Hawke's Bay,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Manawatu-Wanganui,Suppressed,Male,9
Plastering & PPCS,2019,New entrant,Northland,Suppressed,Male,9
Plastering & PPCS,2019,New entrant,Northland,Whangarei,Male,12
Plastering & PPCS,2019,New entrant,Otago,Queenstown-Lakes,Male,12
Plastering & PPCS,2019,New entrant,Otago,Suppressed,Male,6
Plastering & PPCS,2019,New entrant,Suppressed,Suppressed,Female,24
Plastering & PPCS,2019,New entrant,Suppressed,Suppressed,Male,18
Plastering & PPCS,2019,New entrant,Waikato,Suppressed,Male,9
Plastering & PPCS,2019,New entrant,Wellington,Kapiti Coast,Male,9
Plastering & PPCS,2019,New entrant,Wellington,Lower Hutt,Male,12
Plastering & PPCS,2019,New entrant,Wellington,Porirua,Male,18
Plastering & PPCS,2019,New entrant,Wellington,Wellington,Male,15
Plastering & PPCS,2019,Returning worker,Auckland,Auckland,Female,9
Plastering & PPCS,2019,Returning worker,Auckland,Auckland,Male,57
Plastering & PPCS,2019,Returning worker,Bay of Plenty,Tauranga,Male,12
Plastering & PPCS,2019,Returning worker,Canterbury,Christchurch,Male,27
Plastering & PPCS,2019,Returning worker,Canterbury,Waimakariri,Male,6
Plastering & PPCS,2019,Returning worker,Hawke's Bay,Suppressed,Male,6
Plastering & PPCS,2019,Returning worker,Northland,Suppressed,Male,9
Plastering & PPCS,2019,Returning worker,Otago,Suppressed,Male,9
Plastering & PPCS,2019,Returning worker,Suppressed,Suppressed,Female,9
Plastering & PPCS,2019,Returning worker,Suppressed,Suppressed,Male,12
Plastering & PPCS,2019,Returning worker,Taranaki,Suppressed,Male,6
Plastering & PPCS,2019,Returning worker,Waikato,Hamilton,Male,6
Plastering & PPCS,2019,Returning worker,Wellington,Lower Hutt,Male,9
Plastering & PPCS,2019,Returning worker,Wellington,Porirua,Male,18
Plastering & PPCS,2019,Returning worker,Wellington,Suppressed,Male,9
Plastering & PPCS,2020,Existing worker,Auckland,Auckland,Female,90
Plastering & PPCS,2020,Existing worker,Auckland,Auckland,Male,840
Plastering & PPCS,2020,Existing worker,Bay of Plenty,Rotorua,Male,15
Plastering & PPCS,2020,Existing worker,Bay of Plenty,Tauranga,Female,9
Plastering & PPCS,2020,Existing worker,Bay of Plenty,Tauranga,Male,147
Plastering & PPCS,2020,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,27
Plastering & PPCS,2020,Existing worker,Bay of Plenty,Whakatane,Male,9
Plastering & PPCS,2020,Existing worker,Canterbury,Christchurch,Female,24
Plastering & PPCS,2020,Existing worker,Canterbury,Christchurch,Male,471
Plastering & PPCS,2020,Existing worker,Canterbury,Hurunui,Male,6
Plastering & PPCS,2020,Existing worker,Canterbury,Selwyn,Female,6
Plastering & PPCS,2020,Existing worker,Canterbury,Selwyn,Male,33
Plastering & PPCS,2020,Existing worker,Canterbury,Suppressed,Male,6
Plastering & PPCS,2020,Existing worker,Canterbury,Timaru,Male,45
Plastering & PPCS,2020,Existing worker,Canterbury,Waimakariri,Male,96
Plastering & PPCS,2020,Existing worker,Gisborne,Gisborne,Male,15
Plastering & PPCS,2020,Existing worker,Hawke's Bay,Hastings,Male,45
Plastering & PPCS,2020,Existing worker,Hawke's Bay,Napier,Male,36
Plastering & PPCS,2020,Existing worker,Hawke's Bay,Suppressed,Female,6
Plastering & PPCS,2020,Existing worker,Manawatu-Wanganui,Horowhenua,Male,12
Plastering & PPCS,2020,Existing worker,Manawatu-Wanganui,Manawatu,Male,12
Plastering & PPCS,2020,Existing worker,Manawatu-Wanganui,Palmerston North,Male,36
Plastering & PPCS,2020,Existing worker,Manawatu-Wanganui,Wanganui,Male,12
Plastering & PPCS,2020,Existing worker,Marlborough,Marlborough,Male,36
Plastering & PPCS,2020,Existing worker,Nelson,Nelson,Male,27
Plastering & PPCS,2020,Existing worker,Northland,Suppressed,Male,6
Plastering & PPCS,2020,Existing worker,Northland,Whangarei,Male,36
Plastering & PPCS,2020,Existing worker,Otago,Central Otago,Male,15
Plastering & PPCS,2020,Existing worker,Otago,Dunedin,Male,63
Plastering & PPCS,2020,Existing worker,Otago,Queenstown-Lakes,Female,15
Plastering & PPCS,2020,Existing worker,Otago,Queenstown-Lakes,Male,144
Plastering & PPCS,2020,Existing worker,Otago,Suppressed,Female,9
Plastering & PPCS,2020,Existing worker,Southland,Invercargill,Male,6
Plastering & PPCS,2020,Existing worker,Suppressed,Suppressed,Female,27
Plastering & PPCS,2020,Existing worker,Suppressed,Suppressed,Male,24
Plastering & PPCS,2020,Existing worker,Taranaki,New Plymouth,Male,36
Plastering & PPCS,2020,Existing worker,Taranaki,South Taranaki,Male,18
Plastering & PPCS,2020,Existing worker,Tasman,Tasman,Male,15
Plastering & PPCS,2020,Existing worker,Waikato,Hamilton,Female,12
Plastering & PPCS,2020,Existing worker,Waikato,Hamilton,Male,171
Plastering & PPCS,2020,Existing worker,Waikato,Hauraki,Male,6
Plastering & PPCS,2020,Existing worker,Waikato,Matamata-Piako,Male,15
Plastering & PPCS,2020,Existing worker,Waikato,Suppressed,Male,6
Plastering & PPCS,2020,Existing worker,Waikato,Taupo,Male,6
Plastering & PPCS,2020,Existing worker,Waikato,Waikato,Male,27
Plastering & PPCS,2020,Existing worker,Waikato,Waipa,Male,21
Plastering & PPCS,2020,Existing worker,Wellington,Kapiti Coast,Male,42
Plastering & PPCS,2020,Existing worker,Wellington,Lower Hutt,Male,75
Plastering & PPCS,2020,Existing worker,Wellington,Masterton,Male,15
Plastering & PPCS,2020,Existing worker,Wellington,Porirua,Male,30
Plastering & PPCS,2020,Existing worker,Wellington,Suppressed,Female,15
Plastering & PPCS,2020,Existing worker,Wellington,Upper Hutt,Male,27
Plastering & PPCS,2020,Existing worker,Wellington,Wellington,Male,69
Plastering & PPCS,2020,New entrant,Auckland,Auckland,Male,27
Plastering & PPCS,2020,New entrant,Canterbury,Suppressed,Male,6
Plastering & PPCS,2020,New entrant,Suppressed,Suppressed,Female,9
Plastering & PPCS,2020,New entrant,Suppressed,Suppressed,Male,21
Plastering & PPCS,2020,New entrant,Wellington,Lower Hutt,Male,6
Plastering & PPCS,2020,New entrant,Wellington,Suppressed,Male,6
Plastering & PPCS,2020,Returning worker,Canterbury,Suppressed,Male,6
Plastering & PPCS,2020,Returning worker,Waikato,Suppressed,Male,6
Plastering & PPCS,2020,Existing worker,Auckland,Auckland,Male,21
Plastering & PPCS,2020,Existing worker,Canterbury,Christchurch,Male,6
Plastering & PPCS,2020,Existing worker,Suppressed,Suppressed,Male,21
Plastering & PPCS,2020,New entrant,Auckland,Auckland,Female,9
Plastering & PPCS,2020,New entrant,Auckland,Auckland,Male,54
Plastering & PPCS,2020,New entrant,Bay of Plenty,Suppressed,Male,9
Plastering & PPCS,2020,New entrant,Canterbury,Christchurch,Male,6
Plastering & PPCS,2020,New entrant,Otago,Suppressed,Male,9
Plastering & PPCS,2020,New entrant,Suppressed,Suppressed,Male,12
Plastering & PPCS,2020,New entrant,Wellington,Suppressed,Male,9
Plastering & PPCS,2020,Returning worker,Auckland,Auckland,Male,18
Plastering & PPCS,2020,Returning worker,Canterbury,Christchurch,Male,6
Plastering & PPCS,2020,Returning worker,Suppressed,Suppressed,Female,9
Plastering & PPCS,2020,Returning worker,Suppressed,Suppressed,Male,18
Plastering & PPCS,2020,Returning worker,Wellington,Suppressed,Male,6
Plumbing,2000,Existing worker,NULL,NULL,NULL,9
Plumbing,2000,Existing worker,NULL,NULL,Female,213
Plumbing,2000,Existing worker,NULL,NULL,Male,1605
Plumbing,2000,Existing worker,Auckland,Auckland,Female,36
Plumbing,2000,Existing worker,Auckland,Auckland,Male,435
Plumbing,2000,Existing worker,Bay of Plenty,Rotorua,Male,21
Plumbing,2000,Existing worker,Bay of Plenty,Suppressed,Female,9
Plumbing,2000,Existing worker,Bay of Plenty,Tauranga,Male,54
Plumbing,2000,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,9
Plumbing,2000,Existing worker,Bay of Plenty,Whakatane,Male,9
Plumbing,2000,Existing worker,Canterbury,Ashburton,Male,6
Plumbing,2000,Existing worker,Canterbury,Christchurch,Male,93
Plumbing,2000,Existing worker,Canterbury,Selwyn,Male,9
Plumbing,2000,Existing worker,Canterbury,Suppressed,Female,6
Plumbing,2000,Existing worker,Canterbury,Timaru,Male,12
Plumbing,2000,Existing worker,Canterbury,Waimakariri,Male,24
Plumbing,2000,Existing worker,Gisborne,Gisborne,Male,21
Plumbing,2000,Existing worker,Hawke's Bay,Hastings,Male,27
Plumbing,2000,Existing worker,Hawke's Bay,Napier,Male,27
Plumbing,2000,Existing worker,Manawatu-Wanganui,Horowhenua,Male,18
Plumbing,2000,Existing worker,Manawatu-Wanganui,Manawatu,Male,9
Plumbing,2000,Existing worker,Manawatu-Wanganui,Palmerston North,Male,30
Plumbing,2000,Existing worker,Manawatu-Wanganui,Suppressed,Female,6
Plumbing,2000,Existing worker,Manawatu-Wanganui,Suppressed,Male,6
Plumbing,2000,Existing worker,Manawatu-Wanganui,Wanganui,Male,21
Plumbing,2000,Existing worker,Marlborough,Marlborough,Male,12
Plumbing,2000,Existing worker,Nelson,Nelson,Male,15
Plumbing,2000,Existing worker,Northland,Far North,Male,18
Plumbing,2000,Existing worker,Northland,Kaipara,Male,6
Plumbing,2000,Existing worker,Northland,Whangarei,Male,24
Plumbing,2000,Existing worker,Otago,Central Otago,Male,15
Plumbing,2000,Existing worker,Otago,Dunedin,Male,39
Plumbing,2000,Existing worker,Otago,Queenstown-Lakes,Male,15
Plumbing,2000,Existing worker,Otago,Suppressed,Male,9
Plumbing,2000,Existing worker,Southland,Invercargill,Male,24
Plumbing,2000,Existing worker,Southland,Suppressed,Male,6
Plumbing,2000,Existing worker,Suppressed,Suppressed,Female,21
Plumbing,2000,Existing worker,Suppressed,Suppressed,Male,9
Plumbing,2000,Existing worker,Taranaki,New Plymouth,Male,15
Plumbing,2000,Existing worker,Taranaki,South Taranaki,Male,6
Plumbing,2000,Existing worker,Taranaki,Stratford,Male,6
Plumbing,2000,Existing worker,Tasman,Tasman,Male,9
Plumbing,2000,Existing worker,Waikato,Hamilton,Male,48
Plumbing,2000,Existing worker,Waikato,Matamata-Piako,Male,12
Plumbing,2000,Existing worker,Waikato,South Waikato,Male,6
Plumbing,2000,Existing worker,Waikato,Suppressed,Female,6
Plumbing,2000,Existing worker,Waikato,Suppressed,Male,9
Plumbing,2000,Existing worker,Waikato,Taupo,Male,9
Plumbing,2000,Existing worker,Waikato,Thames-Coromandel,Male,18
Plumbing,2000,Existing worker,Waikato,Waikato,Male,24
Plumbing,2000,Existing worker,Waikato,Waipa,Male,27
Plumbing,2000,Existing worker,Wellington,Kapiti Coast,Male,27
Plumbing,2000,Existing worker,Wellington,Lower Hutt,Male,51
Plumbing,2000,Existing worker,Wellington,Masterton,Male,9
Plumbing,2000,Existing worker,Wellington,Porirua,Male,18
Plumbing,2000,Existing worker,Wellington,Suppressed,Female,9
Plumbing,2000,Existing worker,Wellington,Suppressed,Male,9
Plumbing,2000,Existing worker,Wellington,Upper Hutt,Male,21
Plumbing,2000,Existing worker,Wellington,Wellington,Male,42
Plumbing,2000,Existing worker,West Coast,Suppressed,Male,12
Plumbing,2000,New entrant,NULL,NULL,NULL,9
Plumbing,2000,New entrant,NULL,NULL,Female,102
Plumbing,2000,New entrant,NULL,NULL,Male,459
Plumbing,2000,New entrant,Auckland,Auckland,Female,18
Plumbing,2000,New entrant,Auckland,Auckland,Male,180
Plumbing,2000,New entrant,Bay of Plenty,Rotorua,Male,6
Plumbing,2000,New entrant,Bay of Plenty,Suppressed,Male,6
Plumbing,2000,New entrant,Bay of Plenty,Tauranga,Male,24
Plumbing,2000,New entrant,Canterbury,Christchurch,Male,45
Plumbing,2000,New entrant,Canterbury,Suppressed,Male,12
Plumbing,2000,New entrant,Canterbury,Timaru,Male,12
Plumbing,2000,New entrant,Hawke's Bay,Hastings,Male,6
Plumbing,2000,New entrant,Manawatu-Wanganui,Palmerston North,Male,12
Plumbing,2000,New entrant,Manawatu-Wanganui,Suppressed,Male,15
Plumbing,2000,New entrant,Marlborough,Marlborough,Male,6
Plumbing,2000,New entrant,Nelson,Nelson,Male,9
Plumbing,2000,New entrant,Northland,Suppressed,Male,6
Plumbing,2000,New entrant,Northland,Whangarei,Male,9
Plumbing,2000,New entrant,Otago,Central Otago,Male,9
Plumbing,2000,New entrant,Otago,Dunedin,Male,15
Plumbing,2000,New entrant,Otago,Suppressed,Male,9
Plumbing,2000,New entrant,Southland,Invercargill,Male,9
Plumbing,2000,New entrant,Suppressed,Suppressed,Female,15
Plumbing,2000,New entrant,Suppressed,Suppressed,Male,21
Plumbing,2000,New entrant,Taranaki,New Plymouth,Male,9
Plumbing,2000,New entrant,Waikato,Hamilton,Male,15
Plumbing,2000,New entrant,Waikato,Matamata-Piako,Male,6
Plumbing,2000,New entrant,Waikato,Suppressed,Female,6
Plumbing,2000,New entrant,Waikato,Suppressed,Male,12
Plumbing,2000,New entrant,Waikato,Taupo,Male,6
Plumbing,2000,New entrant,Waikato,Waikato,Male,9
Plumbing,2000,New entrant,Waikato,Waipa,Male,6
Plumbing,2000,New entrant,Wellington,Kapiti Coast,Male,9
Plumbing,2000,New entrant,Wellington,Lower Hutt,Male,21
Plumbing,2000,New entrant,Wellington,Porirua,Male,18
Plumbing,2000,New entrant,Wellington,Suppressed,Female,9
Plumbing,2000,New entrant,Wellington,Upper Hutt,Male,15
Plumbing,2000,New entrant,Wellington,Wellington,Male,18
Plumbing,2000,Existing worker,NULL,NULL,Female,822
Plumbing,2000,Existing worker,NULL,NULL,Male,1878
Plumbing,2000,Existing worker,Auckland,Auckland,Female,108
Plumbing,2000,Existing worker,Auckland,Auckland,Male,423
Plumbing,2000,Existing worker,Bay of Plenty,Rotorua,Female,9
Plumbing,2000,Existing worker,Bay of Plenty,Rotorua,Male,21
Plumbing,2000,Existing worker,Bay of Plenty,Tauranga,Female,21
Plumbing,2000,Existing worker,Bay of Plenty,Tauranga,Male,45
Plumbing,2000,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,6
Plumbing,2000,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,15
Plumbing,2000,Existing worker,Bay of Plenty,Whakatane,Male,6
Plumbing,2000,Existing worker,Canterbury,Christchurch,Female,15
Plumbing,2000,Existing worker,Canterbury,Christchurch,Male,93
Plumbing,2000,Existing worker,Canterbury,Selwyn,Male,6
Plumbing,2000,Existing worker,Canterbury,Suppressed,Female,12
Plumbing,2000,Existing worker,Canterbury,Suppressed,Male,12
Plumbing,2000,Existing worker,Canterbury,Timaru,Male,6
Plumbing,2000,Existing worker,Canterbury,Waimakariri,Male,18
Plumbing,2000,Existing worker,Gisborne,Gisborne,Male,18
Plumbing,2000,Existing worker,Hawke's Bay,Hastings,Male,15
Plumbing,2000,Existing worker,Hawke's Bay,Napier,Female,9
Plumbing,2000,Existing worker,Hawke's Bay,Napier,Male,15
Plumbing,2000,Existing worker,Manawatu-Wanganui,Horowhenua,Male,12
Plumbing,2000,Existing worker,Manawatu-Wanganui,Manawatu,Male,9
Plumbing,2000,Existing worker,Manawatu-Wanganui,Palmerston North,Female,6
Plumbing,2000,Existing worker,Manawatu-Wanganui,Palmerston North,Male,21
Plumbing,2000,Existing worker,Manawatu-Wanganui,Ruapehu,Male,6
Plumbing,2000,Existing worker,Manawatu-Wanganui,Suppressed,Female,9
Plumbing,2000,Existing worker,Manawatu-Wanganui,Tararua,Male,9
Plumbing,2000,Existing worker,Manawatu-Wanganui,Wanganui,Male,15
Plumbing,2000,Existing worker,Marlborough,Marlborough,Female,6
Plumbing,2000,Existing worker,Marlborough,Marlborough,Male,9
Plumbing,2000,Existing worker,Nelson,Nelson,Male,15
Plumbing,2000,Existing worker,Northland,Far North,Male,12
Plumbing,2000,Existing worker,Northland,Whangarei,Female,18
Plumbing,2000,Existing worker,Northland,Whangarei,Male,30
Plumbing,2000,Existing worker,Otago,Central Otago,Male,9
Plumbing,2000,Existing worker,Otago,Dunedin,Male,24
Plumbing,2000,Existing worker,Otago,Queenstown-Lakes,Male,12
Plumbing,2000,Existing worker,Otago,Suppressed,Female,18
Plumbing,2000,Existing worker,Otago,Suppressed,Male,6
Plumbing,2000,Existing worker,Southland,Invercargill,Male,12
Plumbing,2000,Existing worker,Southland,Suppressed,Female,6
Plumbing,2000,Existing worker,Suppressed,Suppressed,Female,21
Plumbing,2000,Existing worker,Suppressed,Suppressed,Male,27
Plumbing,2000,Existing worker,Taranaki,New Plymouth,Female,9
Plumbing,2000,Existing worker,Taranaki,New Plymouth,Male,24
Plumbing,2000,Existing worker,Tasman,Tasman,Male,15
Plumbing,2000,Existing worker,Waikato,Hamilton,Female,6
Plumbing,2000,Existing worker,Waikato,Hamilton,Male,36
Plumbing,2000,Existing worker,Waikato,Hauraki,Male,6
Plumbing,2000,Existing worker,Waikato,Suppressed,Female,9
Plumbing,2000,Existing worker,Waikato,Suppressed,Male,12
Plumbing,2000,Existing worker,Waikato,Taupo,Female,9
Plumbing,2000,Existing worker,Waikato,Taupo,Male,6
Plumbing,2000,Existing worker,Waikato,Thames-Coromandel,Female,12
Plumbing,2000,Existing worker,Waikato,Thames-Coromandel,Male,18
Plumbing,2000,Existing worker,Waikato,Waikato,Male,24
Plumbing,2000,Existing worker,Waikato,Waipa,Male,6
Plumbing,2000,Existing worker,Wellington,Kapiti Coast,Male,30
Plumbing,2000,Existing worker,Wellington,Lower Hutt,Male,36
Plumbing,2000,Existing worker,Wellington,Porirua,Male,9
Plumbing,2000,Existing worker,Wellington,Suppressed,Female,15
Plumbing,2000,Existing worker,Wellington,Suppressed,Male,9
Plumbing,2000,Existing worker,Wellington,Upper Hutt,Male,21
Plumbing,2000,Existing worker,Wellington,Wellington,Female,9
Plumbing,2000,Existing worker,Wellington,Wellington,Male,54
Plumbing,2000,Existing worker,West Coast,Suppressed,Male,9
Plumbing,2000,New entrant,NULL,NULL,Female,135
Plumbing,2000,New entrant,NULL,NULL,Male,141
Plumbing,2000,New entrant,Auckland,Auckland,Female,27
Plumbing,2000,New entrant,Auckland,Auckland,Male,39
Plumbing,2000,New entrant,Canterbury,Christchurch,Female,9
Plumbing,2000,New entrant,Canterbury,Christchurch,Male,6
Plumbing,2000,New entrant,Manawatu-Wanganui,Suppressed,Male,6
Plumbing,2000,New entrant,Northland,Suppressed,Male,9
Plumbing,2000,New entrant,Suppressed,Suppressed,Female,9
Plumbing,2000,New entrant,Suppressed,Suppressed,Male,21
Plumbing,2000,New entrant,Tasman,Tasman,Male,6
Plumbing,2000,New entrant,Waikato,Suppressed,Female,9
Plumbing,2000,New entrant,Waikato,Suppressed,Male,9
Plumbing,2000,New entrant,Wellington,Suppressed,Female,9
Plumbing,2000,New entrant,Wellington,Suppressed,Male,9
Plumbing,2001,Existing worker,NULL,NULL,NULL,6
Plumbing,2001,Existing worker,NULL,NULL,Female,132
Plumbing,2001,Existing worker,NULL,NULL,Male,618
Plumbing,2001,Existing worker,Auckland,Auckland,Female,66
Plumbing,2001,Existing worker,Auckland,Auckland,Male,729
Plumbing,2001,Existing worker,Bay of Plenty,Rotorua,Male,33
Plumbing,2001,Existing worker,Bay of Plenty,Suppressed,Female,12
Plumbing,2001,Existing worker,Bay of Plenty,Tauranga,Male,93
Plumbing,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,15
Plumbing,2001,Existing worker,Bay of Plenty,Whakatane,Male,18
Plumbing,2001,Existing worker,Canterbury,Ashburton,Male,18
Plumbing,2001,Existing worker,Canterbury,Christchurch,Female,12
Plumbing,2001,Existing worker,Canterbury,Christchurch,Male,174
Plumbing,2001,Existing worker,Canterbury,Selwyn,Male,15
Plumbing,2001,Existing worker,Canterbury,Suppressed,Male,6
Plumbing,2001,Existing worker,Canterbury,Timaru,Male,24
Plumbing,2001,Existing worker,Canterbury,Waimakariri,Male,36
Plumbing,2001,Existing worker,Gisborne,Gisborne,Male,33
