industry_name,WDC,first_year,region,new_entrant_source,n
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Immigrant,72
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Other,123
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Returning Kiwis,75
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Secondary,21
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Tertiary,249
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Gisborne Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Gisborne Region,Career Changer,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Gisborne Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Gisborne Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Gisborne Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Career Changer,87
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Immigrant,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Other,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Returning Kiwis,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Tertiary,30
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Career Changer,72
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Other,24
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Tertiary,30
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Career Changer,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Other,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Career Changer,78
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Other,30
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Returning Kiwis,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Tertiary,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Career Changer,72
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Other,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Northland Region,Tertiary,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Career Changer,60
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Immigrant,18
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Other,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Returning Kiwis,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Otago Region,Tertiary,36
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Career Changer,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Other,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Southland Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Career Changer,72
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Immigrant,30
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Other,24
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Returning Kiwis,21
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Tertiary,42
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Career Changer,24
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Other,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Returning Kiwis,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Tertiary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Career Changer,174
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Immigrant,33
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Other,36
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Returning Kiwis,27
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Secondary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Tertiary,84
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Beneficiary,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Career Changer,366
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Immigrant,60
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Other,57
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Returning Kiwis,42
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Secondary,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Tertiary,123
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Career Changer,18
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Other,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,NULL,Career Changer,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,NULL,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Area Outside Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Beneficiary,69
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Career Changer,1764
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Immigrant,267
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Other,264
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Returning Kiwis,138
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Secondary,39
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Auckland Region,Tertiary,708
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Beneficiary,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Career Changer,138
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Immigrant,27
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Other,39
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Returning Kiwis,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Secondary,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Bay of Plenty Region,Tertiary,60
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Beneficiary,27
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Career Changer,1089
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Immigrant,222
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Other,132
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Returning Kiwis,96
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Secondary,66
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Canterbury Region,Tertiary,348
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Gisborne Region,Career Changer,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Gisborne Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Gisborne Region,Other,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Gisborne Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Hawke's Bay Region,Career Changer,51
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Hawke's Bay Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Hawke's Bay Region,Other,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Hawke's Bay Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Hawke's Bay Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Hawke's Bay Region,Tertiary,18
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Manawatu-Wanganui Region,Career Changer,48
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Manawatu-Wanganui Region,Immigrant,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Manawatu-Wanganui Region,Other,21
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Manawatu-Wanganui Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Manawatu-Wanganui Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Manawatu-Wanganui Region,Tertiary,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Marlborough Region,Career Changer,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Marlborough Region,Other,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Marlborough Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Marlborough Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Marlborough Region,Tertiary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Career Changer,54
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Other,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Nelson Region,Tertiary,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Career Changer,30
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Immigrant,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Other,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Northland Region,Tertiary,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Career Changer,54
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Immigrant,24
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Other,18
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Returning Kiwis,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Secondary,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Otago Region,Tertiary,33
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Southland Region,Career Changer,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Southland Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Southland Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Southland Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Taranaki Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Taranaki Region,Career Changer,54
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Taranaki Region,Immigrant,39
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Taranaki Region,Other,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Taranaki Region,Returning Kiwis,18
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Taranaki Region,Tertiary,36
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Career Changer,21
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Other,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Tasman Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Beneficiary,15
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Career Changer,222
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Immigrant,33
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Other,45
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Returning Kiwis,18
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Secondary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Waikato Region,Tertiary,87
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Beneficiary,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Career Changer,252
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Immigrant,69
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Other,36
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Returning Kiwis,42
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Secondary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,Wellington Region,Tertiary,84
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Career Changer,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Other,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2012,West Coast Region,Tertiary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Area Outside Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Area Outside Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Beneficiary,78
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Career Changer,1896
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Immigrant,258
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Other,351
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Returning Kiwis,168
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Secondary,63
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Auckland Region,Tertiary,744
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Career Changer,150
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Immigrant,21
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Other,39
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Returning Kiwis,21
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Bay of Plenty Region,Tertiary,63
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Beneficiary,42
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Career Changer,813
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Immigrant,291
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Other,123
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Returning Kiwis,114
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Secondary,45
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Canterbury Region,Tertiary,354
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Gisborne Region,Career Changer,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Gisborne Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Gisborne Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Gisborne Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Gisborne Region,Tertiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Beneficiary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Career Changer,42
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Immigrant,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Other,9
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Returning Kiwis,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Secondary,S
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Hawke's Bay Region,Tertiary,12
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Manawatu-Wanganui Region,Beneficiary,6
M692300 - Engineering Design and Engineering Consulting Services,"Manufacturing, Engineering & Logistics",2013,Manawatu-Wanganui Region,Career Changer,84
